ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38109,,2014-038483,SPM009610,"Nymphalis antiopa","Mourning Cloak",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
38110,,2014-038484,SPM019601,"Nymphalis antiopa","Mourning Cloak",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,Sighting,Pinned,1,,,,,,,,,
38111,,2014-038485,SPM036071,"Nymphalis antiopa","Mourning Cloak",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
38112,,2014-038486,SPM041449,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2014-06-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
58420,,2014-058802,,"Nymphalis antiopa","Mourning Cloak",Iowa,Warren,2006-06-19,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58421,,2014-058803,,"Nymphalis antiopa","Mourning Cloak",Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58422,,2014-058804,,"Nymphalis antiopa","Mourning Cloak",Iowa,Clayton,2004-04-28,,"Bixby State Preserve",42.67502,-91.39787,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58423,,2014-058805,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lyon,1994-07-09,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
58424,,2014-058806,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lyon,1994-07-09,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
58429,,2014-058811,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58430,,2014-058812,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58431,,2014-058813,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58432,,2014-058814,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58433,,2014-058815,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58434,,2014-058816,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dickinson,1994-07-04,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
58435,,2014-058817,,"Nymphalis antiopa","Mourning Cloak",Iowa,"Black Hawk",1994-08-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
58436,,2014-058818,,"Nymphalis antiopa","Mourning Cloak",Iowa,"Black Hawk",2010-06-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58437,,2014-058819,,"Nymphalis antiopa","Mourning Cloak",Iowa,Shelby,2008-07-08,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58438,,2014-058820,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2005-05-19,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58439,,2014-058821,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2005-06-21,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58440,,2014-058822,,"Nymphalis antiopa","Mourning Cloak",Iowa,Buchanan,2007-09-08,,"Fontana County Park",42.606845,-91.90986,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58441,,2014-058823,,"Nymphalis antiopa","Mourning Cloak",Iowa,Floyd,2006-08-31,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58442,,2014-058824,,"Nymphalis antiopa","Mourning Cloak",Iowa,Floyd,2007-05-18,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58443,,2014-058825,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dickinson,2005-06-30,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
58444,,2014-058826,,"Nymphalis antiopa","Mourning Cloak",Iowa,Henry,2010-06-06,,"Geode State Park",40.81944,-91.39194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58445,,2014-058827,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lyon,2004-06-12,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58446,,2014-058828,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lyon,2004-06-12,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58447,,2014-058829,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lyon,1987-06-11,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58448,,2014-058830,,"Nymphalis antiopa","Mourning Cloak",Iowa,Howard,2013-06-03,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58449,,2014-058831,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2012-08-15,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58450,,2014-058832,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2012-05-14,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58451,,2014-058833,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2012-08-24,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58452,,2014-058834,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2012-09-03,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58453,,2014-058835,,"Nymphalis antiopa","Mourning Cloak",Iowa,Howard,2013-06-03,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58454,,2014-058836,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lyon,1994-06-20,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
58455,,2014-058837,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1992-06-07,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58456,,2014-058838,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1992-09-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58457,,2014-058839,,"Nymphalis antiopa","Mourning Cloak",Iowa,Pottawattamie,2010-07-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58458,,2014-058840,,"Nymphalis antiopa","Mourning Cloak",Iowa,Appanoose,2001-09-29,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58459,,2014-058841,,"Nymphalis antiopa","Mourning Cloak",Iowa,Appanoose,2001-09-30,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58460,,2014-058842,,"Nymphalis antiopa","Mourning Cloak",Iowa,Appanoose,2001-09-10,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58461,,2014-058843,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1994-04-16,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58462,,2014-058844,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1994-04-23,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58463,,2014-058845,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1991-04-07,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58464,,2014-058846,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1991-04-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58465,,2014-058847,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1991-09-28,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58466,,2014-058848,,"Nymphalis antiopa","Mourning Cloak",Iowa,Chickasaw,2007-07-14,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58467,,2014-058849,,"Nymphalis antiopa","Mourning Cloak",Iowa,Chickasaw,2013-06-03,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58468,,2014-058850,,"Nymphalis antiopa","Mourning Cloak",Iowa,Johnson,2012-10-21,,"Johnson County",41.65513,-91.50504,"Doug Slauson",adult,Sighting,Sighting,1,,,,,,,,,
58469,,2014-058851,,"Nymphalis antiopa","Mourning Cloak",Iowa,Pocahontas,2009-07-13,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58470,,2014-058852,,"Nymphalis antiopa","Mourning Cloak",Iowa,Johnson,2010-08-05,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58471,,2014-058853,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,2005-05-30,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
58473,,2014-058855,,"Nymphalis antiopa","Mourning Cloak",Iowa,Boone,2009-03-22,,"Ledges State Park",41.994,-93.8749,"Kelly Norris",adult,Sighting,Sighting,1,,,,,,,,,
58474,,2014-058856,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2008-04-20,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58475,,2014-058857,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2006-08-30,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58476,,2014-058858,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2007-09-20,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58477,,2014-058859,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2008-10-09,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58478,,2014-058860,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1989-06-28,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58479,,2014-058861,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1989-08-30,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58480,,2014-058862,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2009-07-25,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58481,,2014-058863,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2010-09-27,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58482,,2014-058864,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2010-10-19,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58483,,2014-058865,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2012-08-31,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58484,,2014-058866,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2012-09-25,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58485,,2014-058867,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2012-10-02,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58486,,2014-058868,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2012-10-11,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58487,,2014-058869,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2013-10-07,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58488,,2014-058870,,"Nymphalis antiopa","Mourning Cloak",Iowa,Webster,2009-07-05,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58489,,2014-058871,,"Nymphalis antiopa","Mourning Cloak",Iowa,Webster,2010-06-19,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58490,,2014-058872,,"Nymphalis antiopa","Mourning Cloak",Iowa,Warren,2010-04-17,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58491,,2014-058873,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2007-03-19,,"Morgan Creek Park",41.98333,-91.76806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58492,,2014-058874,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2012-03-14,,"Morgan Creek Park",41.98333,-91.76806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58493,,2014-058875,,"Nymphalis antiopa","Mourning Cloak",Iowa,Plymouth,2013-09-05,,"Mount Talbot State Preserve",42.562403,-96.46931,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58494,,2014-058876,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2012-09-18,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58495,,2014-058877,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58496,,2014-058878,,"Nymphalis antiopa","Mourning Cloak",Iowa,Cedar,2009-05-03,,"Rochester Cemetery",41.666473,-91.141659,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58497,,2014-058879,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2000-09-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58498,,2014-058880,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1989-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58499,,2014-058881,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2000-09-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58500,,2014-058882,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1989-09-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58501,,2014-058883,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1989-07-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58502,,2014-058884,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1989-08-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58503,,2014-058885,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1989-09-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58504,,2014-058886,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1990-04-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58505,,2014-058887,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1990-06-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58506,,2014-058888,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1990-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58507,,2014-058889,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1990-10-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58508,,2014-058890,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2000-07-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58509,,2014-058891,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2000-10-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58510,,2014-058892,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2002-05-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58511,,2014-058893,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2002-06-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58512,,2014-058894,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2002-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58513,,2014-058895,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2002-09-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58514,,2014-058896,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2007-04-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58515,,2014-058897,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1992-09-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58516,,2014-058898,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2013-10-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58517,,2014-058899,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2013-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58518,,2014-058900,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2013-07-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58519,,2014-058901,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2012-05-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58520,,2014-058902,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2012-08-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58521,,2014-058903,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2013-04-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58522,,2014-058904,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2007-05-25,,"Ryan Property",43.35833,-91.6005,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58523,,2014-058905,,"Nymphalis antiopa","Mourning Cloak",Iowa,Guthrie,2009-06-14,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58524,,2014-058906,,"Nymphalis antiopa","Mourning Cloak",Iowa,Woodbury,1986-08-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58525,,2014-058907,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1991-04-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58526,,2014-058908,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1991-06-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58527,,2014-058909,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1992-04-04,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58528,,2014-058910,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2010-04-11,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58529,,2014-058911,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2013-04-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58530,,2014-058912,,"Nymphalis antiopa","Mourning Cloak",Iowa,Kossuth,2009-06-13,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58531,,2014-058913,,"Nymphalis antiopa","Mourning Cloak",Iowa,Clayton,2004-04-28,,"Turkey River Mounds State Preserve",42.71793,-91.04845,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58532,,2014-058914,,"Nymphalis antiopa","Mourning Cloak",Iowa,Fayette,2012-09-02,,"Volga River State Recreation Area",42.87472,-91.77361,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58533,,2014-058915,,"Nymphalis antiopa","Mourning Cloak",Iowa,Fremont,2012-04-01,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58534,,2014-058916,,"Nymphalis antiopa","Mourning Cloak",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58535,,2014-058917,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2012-09-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58536,,2014-058918,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2012-04-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58537,,2014-058919,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2013-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58538,,2014-058920,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2003-10-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58539,,2014-058921,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2005-10-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58540,,2014-058922,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2008-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58541,,2014-058923,,"Nymphalis antiopa","Mourning Cloak",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58542,,2014-058924,,"Nymphalis antiopa","Mourning Cloak",Iowa,Winneshiek,1998-02-24,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
58544,,2014-058926,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58545,,2014-058927,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2010-04-29,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64916,,2014-065517,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7183477,-93.6736242,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
67739,,2014-068344,,"Nymphalis antiopa","Mourning Cloak",Iowa,Monona,2014-04-26,,"Preparation Canyon State Park",41.89133,-95.91407,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67746,,2014-068351,,"Nymphalis antiopa","Mourning Cloak",Iowa,Worth,2014-06-21,,"Hanlontown Slough Waterfowl Production",43.320565,-93.376415,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67759,,2014-068364,,"Nymphalis antiopa","Mourning Cloak",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
