ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
108963,,2014-079992,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,1992-08-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
109195,,2014-109585,,"Pelecanus erythrorhynchos","American White Pelican",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
109196,,2014-109586,,"Pelecanus occidentalis","Brown Pelican",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
109231,,2014-109621,,"Pelecanus erythrorhynchos","American White Pelican",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109232,,2014-109622,,"Pelecanus occidentalis","Brown Pelican",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
109295,,2014-109685,,"Pelecanus occidentalis","Brown Pelican",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
109349,,2014-109739,,"Pelecanus erythrorhynchos","American White Pelican",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120232,,2015-012194,,"Pelecanus erythrorhynchos","American White Pelican",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120254,,2015-012216,,"Pelecanus occidentalis","Brown Pelican",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120282,,2015-012244,,"Pelecanus erythrorhynchos","American White Pelican",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120283,,2015-012245,,"Pelecanus occidentalis","Brown Pelican",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120331,,2015-012321,,"Pelecanus occidentalis","Brown Pelican",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120983,,2015-011386,,"Pelecanus occidentalis","Brown Pelican",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121026,,2015-011429,,"Pelecanus occidentalis","Brown Pelican",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121091,,2015-011494,,"Pelecanus occidentalis","Brown Pelican",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
121127,,2015-011530,,"Pelecanus occidentalis","Brown Pelican",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121184,,2015-011587,,"Pelecanus occidentalis","Brown Pelican",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121318,,2015-011721,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
121634,,2015-012037,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Manatee,2015-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121635,,2015-012038,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2015-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121646,,2015-012049,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Manatee,2015-02-09,,"Bradenton, 9906-9998 Manatee Avenue West",27.49583,-82.64696,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121647,,2015-012050,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2015-02-09,,"Bradenton, 9906-9998 Manatee Avenue West",27.49583,-82.64696,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121668,,2015-012071,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2015-02-10,,"Whitney Beach",27.43168,-82.68527,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121688,,2015-012091,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Manatee,2015-02-12,,"Leffis Key",27.451432,-82.689904,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121689,,2015-012092,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2015-02-12,,"Leffis Key",27.45051,-82.68941,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
121727,,2015-012130,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Manatee,2015-02-20,,"Neal Preserve",27.4934671,-82.6858402,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
121730,,2015-012133,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121789,,2015-012333,,"Pelecanus erythrorhynchos","American White Pelican",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121849,,2015-012405,,"Pelecanus occidentalis","Brown Pelican",Florida,Pinellas,2015-02-20,,"Honeymoon Island State Park",28.06167,-82.83018,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121856,,2015-012412,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Pinellas,2015-02-20,,"Honeymoon Island State Park",28.06167,-82.83018,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123061,,2015-013628,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
134874,,2015-025468,,"Pelecanus occidentalis","Brown Pelican",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
166676,,2016-031421,,"Pelecanus occidentalis","Brown Pelican",Alabama,Mobile,2016-04-14,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166714,,2016-031459,,"Pelecanus occidentalis","Brown Pelican",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167771,,2016-032516,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,2016-05-12,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
180285,,2016-045035,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181382,,2016-046131,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181566,,2016-046202,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2015-02-16,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185238,,2017-003200,,"Pelecanus erythrorhynchos","American White Pelican",Minnesota,Houston,2015-11-10,,"Brownsville Observation Deck",43.651614,-91.274731,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186454,,2017-004415,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Tama,2017-04-09,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186455,,2017-004416,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Tama,2017-04-09,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186456,,2017-004417,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Tama,2017-04-09,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186559,,2017-004520,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,2007-10-07,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187016,,2017-004977,,"Pelecanus erythrorhynchos","American White Pelican",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187081,,2017-005042,,"Pelecanus occidentalis","Brown Pelican",California,"San Diego",2014-03-30,,"Chadiff State Beach",33.009149,-117.279781,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187092,,2017-005053,,"Pelecanus occidentalis","Brown Pelican",California,Orange,2014-03-22,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187115,,2017-005076,,"Pelecanus occidentalis","Brown Pelican",California,Orange,2014-03-28,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187500,,2017-005461,,"Pelecanus occidentalis","Brown Pelican",California,"San Diego",2014-03-23,,"Chadiff State Beach",33.009753,-117.279619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187537,,2017-005498,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Wakulla,2013-10-12,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187755,,2017-005716,,"Pelecanus occidentalis","Brown Pelican",California,Orange,2012-12-10,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187803,,2017-005764,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
188421,,2017-006382,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2012-02-21,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190986,,2017-008947,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191077,,2017-009038,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2012-02-02,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191134,,2017-009095,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2011-02-20,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191139,,2017-009100,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Brevard,2011-03-02,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191649,,2017-009610,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Citrus,2011-02-04,,"Crystal River Recreation Area",29.013205,-82.655379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210013,,2018-008170,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2018-02-07,,"Beer Can Island",27.437585,-82.689913,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211429,,2018-009586,,"Pelecanus occidentalis","Brown Pelican",Texas,Nueces,2009-04-08,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211491,,2018-009648,,"Pelecanus occidentalis","Brown Pelican",Texas,Nueces,2009-03-27,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211505,,2018-009662,,"Pelecanus occidentalis","Brown Pelican",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211519,,2018-009676,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Manatee,2009-02-10,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211520,,2018-009677,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2009-02-10,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229033,,2019-003747,,"Pelecanus occidentalis","Brown Pelican",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229054,,2019-003768,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229086,,2019-003800,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Louisa,2019-03-23,,"Cone Marsh State Wildlife Management Area",41.397725,-91.400332,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247097,,,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Linn,2017-10-28,,"Mohawk City Park",42.00019,-91.68564,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264144,,,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Linn,2020-04-25,12:41:19,"Pleasant Creek State Recreation Area, Linn County",42.126549,-91.817956,"Jim Durbin",adult,Sighting,Photograph,30,,,,,,,,,"Flying over lake"
264775,,,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Benton,2010-04-04,13:49:27,"Dudgeon Lake Wildlife Management Area",42.192971,-92.02458,"Jim Durbin",adult,Sighting,Photograph,500,,,,,,,,,
264834,,,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2011-02-20,9:49:51,"Whitney Beach",27.431711,-82.686051,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264928,,,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Lee,2008-03-05,10:10:53,"Ding Darling National Wildlife Refuge",26.451017,-82.113375,"Jim Durbin",adult,Sighting,Photograph,15,,,,,,,,,
264936,,,,"Pelecanus occidentalis","Brown Pelican",Florida,Lee,2008-03-05,12:18:56,"Ding Darling National Wildlife Refuge",26.451445,-82.113939,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264968,,,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2008-03-01,9:18:24,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264971,,,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2008-03-01,9:29:40,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264977,,,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2008-02-29,13:52:16,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264989,,,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2008-03-01,9:47:59,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
265377,,,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2009-01-26,9:34:03,"Beer Can Island",27.4417261,-82.68875417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265405,,,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Lee,2009-01-29,12:00:25,"Tarpon Bay Beach",26.42161541,-82.07885215,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266139,,,,"Pelecanus occidentalis","Brown Pelican",Texas,Nueces,2009-03-27,15:04:41,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266301,,,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2009-10-30,7:45:11,"Coquina Beach",27.44983703,-82.69276512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266325,,,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2009-10-23,8:33:48,"Whitney Beach",27.4323934,-82.6864508,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266394,,,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2009-10-20,9:39:57,"Coquina Beach",27.44927332,-82.69246566,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309568,,,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Linn,2022-05-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,30,70,,,16,180,,,,
333751,,,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Benton,2023-03-20,14:06:00,"Pleasant Creek State Recreation Area, Linn County",42.115615860000005,-91.82865941666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
