ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
254374,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2019-06-07,10:55,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,Clear,,
254375,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2019-06-15,10:10,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,4,78,,,"Relatively Still",,,"Mostly Cloudy",,
254376,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2019-06-29,10:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,Clear,,
254377,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2019-07-06,14:15,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,3,85,,,"Relatively Still",,,"Partly Cloudy",,
254378,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2019-07-22,12:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,5,73,,,"Relatively Still",,,"Partly Cloudy",,
254379,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2019-08-03,11:30,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,7,79,,,"Relatively Still",,,"Partly Cloudy",,
254380,,,,"Danaus plexippus",Monarch,Iowa,O'Brien,2019-08-10,10:30,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,5,73,,,"Relatively Still",,,Overcast,,
254993,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,O'Brien,2018-06-19,14:20,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Overcast,,
256363,,,,"Junonia coenia","Common Buckeye",Iowa,O'Brien,2017-06-15,12:15,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,Clear,,
256364,,,,"Junonia coenia","Common Buckeye",Iowa,O'Brien,2017-07-14,13:31,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Clear",,
256365,,,,"Junonia coenia","Common Buckeye",Iowa,O'Brien,2018-09-26,13:20,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,1,64,,,"Moderately Windy",,,"Mostly Clear",,
256366,,,,"Junonia coenia","Common Buckeye",Iowa,O'Brien,2019-09-08,11:30,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,9,71,,,Calm,,,Clear,,
256367,,,,"Junonia coenia","Common Buckeye",Iowa,O'Brien,2019-07-21,14:50,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Cloudy",,
256368,,,,"Junonia coenia","Common Buckeye",Iowa,O'Brien,2019-07-11,15:15,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,Clear,,
256369,,,,"Junonia coenia","Common Buckeye",Iowa,O'Brien,2019-07-02,13:45,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,19,82,,,Calm,,,Overcast,,
256370,,,,"Junonia coenia","Common Buckeye",Iowa,O'Brien,2019-06-24,14:50,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,"Mostly Cloudy",,
256642,,,,"Junonia coenia","Common Buckeye",Iowa,O'brien,2017-07-07,10:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Clear",,
256643,,,,"Junonia coenia","Common Buckeye",Iowa,O'brien,2017-07-19,11:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
256644,,,,"Junonia coenia","Common Buckeye",Iowa,O'brien,2019-06-29,11:10,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,Clear,,
256645,,,,"Junonia coenia","Common Buckeye",Iowa,O'brien,2019-07-22,11:05,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Cloudy",,
256646,,,,"Junonia coenia","Common Buckeye",Iowa,O'Brien,2017-06-30,12:25,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Clear",,
256647,,,,"Junonia coenia","Common Buckeye",Iowa,O'Brien,2017-07-08,10:45,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
256648,,,,"Junonia coenia","Common Buckeye",Iowa,O'Brien,2017-07-19,10:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Partly Cloudy",,
256649,,,,"Junonia coenia","Common Buckeye",Iowa,O'Brien,2017-08-24,15:10,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Cloudy",,
256650,,,,"Junonia coenia","Common Buckeye",Iowa,O'Brien,2017-10-04,15:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
256651,,,,"Junonia coenia","Common Buckeye",Iowa,O'Brien,2018-09-14,11:30,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
256652,,,,"Junonia coenia","Common Buckeye",Iowa,O'Brien,2018-09-20,13:10,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
256653,,,,"Junonia coenia","Common Buckeye",Iowa,O'Brien,2019-06-29,10:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,11,82,,,"Relatively Still",,,Clear,,
256654,,,,"Junonia coenia","Common Buckeye",Iowa,O'Brien,2019-07-06,14:15,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,5,85,,,"Relatively Still",,,"Partly Cloudy",,
256655,,,,"Junonia coenia","Common Buckeye",Iowa,O'Brien,2019-07-22,12:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,"Partly Cloudy",,
256656,,,,"Junonia coenia","Common Buckeye",Iowa,O'Brien,2019-08-03,11:30,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,8,79,,,"Relatively Still",,,"Partly Cloudy",,
256726,,,,"Libytheana carinenta","American Snout",Iowa,O'Brien,2017-07-08,10:45,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
257145,,,,"Limenitis archippus",Viceroy,Iowa,O'Brien,2017-08-24,15:10,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Cloudy",,
257146,,,,"Limenitis archippus",Viceroy,Iowa,O'Brien,2018-09-01,14:25,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Cloudy",,
257147,,,,"Limenitis archippus",Viceroy,Iowa,O'Brien,2018-09-14,11:30,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Partly Cloudy",,
257148,,,,"Limenitis archippus",Viceroy,Iowa,O'Brien,2018-09-20,13:10,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
257149,,,,"Limenitis archippus",Viceroy,Iowa,O'Brien,2019-07-06,14:15,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
257150,,,,"Limenitis archippus",Viceroy,Iowa,O'Brien,2019-07-22,12:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Partly Cloudy",,
257151,,,,"Limenitis archippus",Viceroy,Iowa,O'Brien,2019-08-03,11:30,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,7,79,,,"Relatively Still",,,"Partly Cloudy",,
257326,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,O'brien,2018-06-27,14:05,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Cloudy",,
257327,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,O'Brien,2017-07-19,10:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
259094,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2018-09-26,13:20,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,2,64,,,"Moderately Windy",,,"Mostly Clear",,
259095,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2018-06-19,14:20,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,30,75,,,Calm,,,Overcast,,
259096,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2018-07-16,13:10,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
259097,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2018-07-23,13:30,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,Overcast,,
259098,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2018-08-02,13:30,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,5,72,,,Calm,,,"Mostly Clear",,
259099,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2018-09-24,12:30,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,6,74,,,"Moderately Windy",,,"Partly Cloudy",,
259100,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2019-07-02,13:45,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,4,82,,,Calm,,,Overcast,,
259489,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'brien,2017-08-30,10:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
259490,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'brien,2018-06-01,10:15,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
259491,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'brien,2018-06-06,10:20,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Cloudy",,
259492,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'brien,2018-06-19,13:35,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Cloudy",,
259493,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'brien,2018-07-16,10:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
259494,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'brien,2018-08-09,11:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
259495,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2017-06-30,12:25,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
259496,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2017-07-13,12:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Partly Cloudy",,
259497,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2017-07-29,10:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
259498,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2018-06-19,14:45,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,47,80,,,"Relatively Still",,,"Mostly Cloudy",,
259499,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2018-06-27,15:20,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Partly Cloudy",,
259500,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2018-07-07,11:15,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,"Mostly Clear",,
259501,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2018-07-16,11:20,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Clear",,
259502,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2018-08-25,11:10,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
259503,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2018-09-01,14:25,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,"Mostly Cloudy",,
259504,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2018-09-14,11:30,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,9,80,,,"Relatively Still",,,"Partly Cloudy",,
259505,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2018-09-20,13:10,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,8,77,,,"Relatively Still",,,"Partly Cloudy",,
259506,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2019-06-07,10:55,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,
259507,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2019-06-29,10:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
259508,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2019-07-06,14:15,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,8,85,,,"Relatively Still",,,"Partly Cloudy",,
261883,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,O'Brien,2019-09-08,11:30,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,2,71,,,Calm,,,Clear,,
261884,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,O'Brien,2019-07-02,13:45,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,Overcast,,
262512,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2017-07-24,12:05,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Clear",,
262513,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2018-09-26,13:20,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,2,64,,,"Moderately Windy",,,"Mostly Clear",,
262514,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2018-05-16,12:55,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Partly Cloudy",,
262515,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2018-06-13,14:10,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,4,77,,,Calm,,,Clear,,
262516,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2018-06-19,14:20,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,4,75,,,Calm,,,Overcast,,
262517,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2018-07-16,13:10,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,Clear,,
262518,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2018-07-23,13:30,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Overcast,,
262519,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2018-09-24,12:30,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
262520,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2019-09-08,11:30,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,2,71,,,Calm,,,Clear,,
262521,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2019-07-21,14:50,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,4,76,,,"Relatively Still",,,"Mostly Cloudy",,
262522,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2019-07-11,15:15,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,Clear,,
262523,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2019-07-02,13:45,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,3,82,,,Calm,,,Overcast,,
262524,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2019-06-24,14:50,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,9,71,,,"Relatively Still",,,"Mostly Cloudy",,
262525,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2019-06-12,11:50,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,7,64,,,Calm,,,Clear,,
262526,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2019-06-01,15:20,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,3,72,,,Calm,,,Clear,,
262981,,,,"Vanessa atalanta","Red Admiral",Iowa,O'brien,2017-05-31,14:10,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Clear",,
262982,,,,"Vanessa atalanta","Red Admiral",Iowa,O'brien,2017-06-30,10:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
262983,,,,"Vanessa atalanta","Red Admiral",Iowa,O'brien,2017-09-08,10:05,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,3,70,,,"Not Recorded",,,Clear,,
262984,,,,"Vanessa atalanta","Red Admiral",Iowa,O'brien,2018-07-23,11:10,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Cloudy",,
262985,,,,"Vanessa atalanta","Red Admiral",Iowa,O'brien,2019-06-29,11:10,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
262986,,,,"Vanessa atalanta","Red Admiral",Iowa,O'brien,2019-07-06,13:20,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,"Mostly Clear",,
262987,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2017-06-07,11:25,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
262988,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2017-06-30,12:25,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Clear",,
262989,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2017-07-13,12:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Partly Cloudy",,
262990,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2017-07-29,10:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
262991,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2017-08-24,15:10,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Cloudy",,
262992,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2018-06-06,11:30,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,2,83,,,Calm,,,"Partly Cloudy",,
262993,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2018-06-27,15:20,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,
262994,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2018-07-16,11:20,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
262995,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2018-08-09,10:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,3,76,,,"Relatively Still",,,Clear,,
262996,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2018-08-25,11:10,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
262997,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2018-09-01,14:25,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Cloudy",,
262998,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2018-09-20,13:10,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
262999,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2019-06-07,10:55,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,
263000,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2019-06-15,10:10,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,4,78,,,"Relatively Still",,,"Mostly Cloudy",,
263001,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2019-06-29,10:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,14,82,,,"Relatively Still",,,Clear,,
263002,,,,"Vanessa atalanta","Red Admiral",Iowa,O'Brien,2019-07-06,14:15,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,12,85,,,"Relatively Still",,,"Partly Cloudy",,
263272,,,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,2017-06-15,12:15,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,Clear,,
263273,,,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,2017-07-24,12:05,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,259,76,,,"Relatively Still",,,"Mostly Clear",,
263274,,,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,2017-08-02,11:40,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,7,76,,,"Relatively Still",,,"Mostly Clear",,
263275,,,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,2017-08-12,13:15,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
263276,,,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,2017-08-23,10:20,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,10,70,,,"Relatively Still",,,Clear,,
263277,,,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,2017-09-19,13:00,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,13,75,,,"Relatively Still",,,"Mostly Cloudy",,
263278,,,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,2018-09-26,13:20,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,1,64,,,"Moderately Windy",,,"Mostly Clear",,
263279,,,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,2018-08-18,15:10,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Cloudy",,
263280,,,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,2018-09-24,12:30,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
263281,,,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,2019-08-21,15:26,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,Clear,,
263282,,,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,2019-09-08,11:30,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,383,71,,,Calm,,,Clear,,
263283,,,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,2019-07-21,14:50,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,4,76,,,"Relatively Still",,,"Mostly Cloudy",,
263284,,,,"Vanessa cardui","Painted Lady",Iowa,O'Brien,2019-07-11,15:15,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,Clear,,
