ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47515,"Jim Durbin Drawer 070",2014-047893,SPM034717,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
47517,,2014-047895,SPM036211,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47518,"Frank Olsen Drawer 45",2014-047896,SPM036546,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47519,"Frank Olsen Drawer 45",2014-047897,SPM036547,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47520,,2014-047898,SPM036937,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Marshall,2013-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
47521,"Frank Olsen Drawer 45",2014-047899,SPM037233,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47522,"Frank Olsen Drawer 45",2014-047900,SPM037234,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47523,,2014-047901,SPM037676,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47524,,2014-047902,SPM037803,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2009-07-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47525,,2014-047903,SPM038059,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2010-09-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47526,,2014-047904,SPM038066,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2010-09-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47527,,2014-047905,SPM038067,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2010-09-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47528,,2014-047906,SPM038235,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2011-08-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47529,,2014-047907,SPM038236,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2011-08-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47530,,2014-047908,SPM038237,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2011-08-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47531,,2014-047909,SPM038256,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2011-08-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47532,,2014-047910,SPM038359,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47533,,2014-047911,SPM038360,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47534,,2014-047912,SPM038447,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2012-08-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47535,,2014-047913,SPM038471,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47536,,2014-047914,SPM038503,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2012-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47537,,2014-047915,SPM038869,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
47538,,2014-047916,SPM038973,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Dallas,2008-08-15,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Toni Dudley",adult,,Photograph,1,,,,,,,,,
47539,,2014-047917,SPM039141,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2013-06-25,,"Pinicon Ridge Park",42.21028,-91.54417,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
47540,,2014-047918,SPM040464,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47541,,2014-047919,SPM040543,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49948,,2014-050329,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65093,,2014-065694,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65150,,2014-065751,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65193,,2014-065794,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65221,,2014-065822,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65273,,2014-065874,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65308,,2014-065909,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65323,,2014-065924,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65327,,2014-065928,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65902,,2014-066506,,"Synchlora aerata","Wavy-Lined Emerald",Kentucky,Daviess,2014-10-01,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65951,,2014-066555,,"Synchlora aerata","Wavy-Lined Emerald",Missouri,Lincoln,2014-09-26,,"Cuivre River State Park",39.029456,-90.913147,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66398,,2014-067003,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66406,,2014-067011,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66419,,2014-067024,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66815,,2014-067420,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Winneshiek,2011-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66916,,2014-067521,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Winneshiek,2011-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67179,,2014-067784,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Winneshiek,2012-08-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67535,,2014-068140,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67617,,2014-068222,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
108071,"Frank Olsen Drawer 45",2014-108818,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2014-09-18,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109009,"Frank Olsen Drawer 45",2014-109399,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
111120,,2015-001676,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Polk,2013-06-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111121,,2015-001677,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Polk,2013-07-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111122,,2015-001678,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Polk,2013-08-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111123,,2015-001679,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Polk,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111124,,2015-001680,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Polk,2013-08-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111125,,2015-001681,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Polk,2013-08-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111126,,2015-001682,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Polk,2013-08-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111127,,2015-001683,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Polk,2013-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111128,,2015-001684,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111129,,2015-001685,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Polk,2013-08-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111130,,2015-001686,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Polk,2013-09-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111131,,2015-001687,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111132,,2015-001688,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Polk,2013-09-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
125867,,2015-016435,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125876,,2015-016444,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125886,,2015-016454,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
126160,,2015-016728,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126438,,2015-017006,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
128213,,2015-018803,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128330,,2015-018920,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128332,,2015-018922,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128337,,2015-018927,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128681,,2015-019271,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Allamakee,2012-08-18,,"Iverson Bottoms Wildlife Area",43.41376,-91.587512,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129243,,2015-019833,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129368,,2015-019958,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,73,61,58,4,160,29.95,clear,"30% visible",
129534,,2015-020124,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129536,,2015-020126,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129537,,2015-020127,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129550,,2015-020140,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129565,,2015-020155,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129825,,2015-020415,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129912,,2015-020502,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129971,,2015-020561,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129980,,2015-020570,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
130128,,2015-020718,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130190,,2015-020780,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Ringgold,2015-06-07,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130481,,2015-021071,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
130503,,2015-021093,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130605,,2015-021195,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
130740,,2015-021330,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
133957,"Paul Martsching Collection",2015-024551,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2006-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133958,"Paul Martsching Collection",2015-024552,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2005-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133959,"Paul Martsching Collection",2015-024553,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2005-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133960,"Paul Martsching Collection",2015-024554,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2006-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133961,"Paul Martsching Collection",2015-024555,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2006-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133962,"Paul Martsching Collection",2015-024556,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2006-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133963,"Paul Martsching Collection",2015-024557,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2006-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133964,"Paul Martsching Collection",2015-024558,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2006-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133965,"Paul Martsching Collection",2015-024559,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2007-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133966,"Paul Martsching Collection",2015-024560,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2008-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
138455,,2016-003001,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2005-07-19,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
143577,,2016-008309,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Polk,2015-08-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145248,,2016-009869,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145249,,2016-009870,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145875,,2016-010502,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145877,,2016-010504,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147819,,2016-012446,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Winneshiek,2015-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147886,,2016-012513,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Winneshiek,2015-08-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148113,,2016-012740,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Winneshiek,2015-09-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148127,,2016-012754,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Winneshiek,2015-09-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167896,"Jim Durbin Drawer 070",2016-032641,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
167906,"Indian Creek Nature Center",2016-032651,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
168796,,2016-033541,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
169283,,2016-034028,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
169497,,2016-034242,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
