ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
90648,,2014-091395,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2014-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90759,,2014-091506,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2014-05-22,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90760,,2014-091507,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2014-05-22,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90792,,2014-091539,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2014-05-23,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90855,,2014-091602,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2014-09-19,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90876,,2014-091623,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1989-05-15,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90949,,2014-091696,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1992-05-11,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90988,,2014-091735,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1993-05-09,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91042,,2014-091789,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,1995-09-01,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91097,,2014-091844,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1997-05-13,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
91105,,2014-091852,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,1997-05-13,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91195,,2014-091942,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91196,,2014-091943,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91279,,2014-092026,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1999-05-25,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
91330,,2014-092077,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2001-09-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91401,,2014-092148,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2002-05-11,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91535,,2014-092282,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2006-05-10,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91577,,2014-092324,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2008-05-09,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
91597,,2014-092344,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2009-05-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91628,,2014-092375,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2012-05-01,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91650,,2014-092397,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2012-05-03,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91678,,2014-092425,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2012-05-06,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91728,,2014-092475,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2012-05-19,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91729,,2014-092476,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2012-05-19,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91735,,2014-092482,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2012-05-19,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91736,,2014-092483,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2012-05-19,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91819,,2014-092566,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2013-04-30,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92028,,2014-092775,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
92104,,2014-092851,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,32,,,,,,,,,
92165,,2014-092912,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
92227,,2014-092974,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1995-05-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92236,,2014-092983,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,1995-05-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92274,,2014-093021,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1995-06-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92381,,2014-093128,,"Geothlypis formosa","Kentucky Warbler",Iowa,Linn,1996-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92432,,2014-093179,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1996-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92439,,2014-093186,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,1996-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92493,,2014-093240,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1996-06-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92541,,2014-093288,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1996-07-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92649,,2014-093396,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92660,,2014-093407,,"Geothlypis formosa","Kentucky Warbler",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92698,,2014-093445,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1996-09-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92887,,2014-093634,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1997-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92941,,2014-093688,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1997-05-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
92985,,2014-093732,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1997-07-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93027,,2014-093774,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1997-08-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93065,,2014-093812,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1997-08-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93068,,2014-093815,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,1997-08-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93261,,2014-094008,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1998-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93302,,2014-094049,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1998-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93335,,2014-094082,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1998-05-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93375,,2014-094122,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1998-05-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93429,,2014-094176,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1998-06-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
93479,,2014-094226,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1998-07-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
93547,,2014-094294,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1998-09-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93638,,2014-094385,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1999-05-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93711,,2014-094458,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93798,,2014-094545,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
93898,,2014-094645,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
93919,,2014-094666,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93920,,2014-094667,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93986,,2014-094733,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1999-05-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94064,,2014-094811,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1999-06-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
94164,,2014-094911,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1999-09-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94169,,2014-094916,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,1999-09-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94205,,2014-094952,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1999-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94286,,2014-095033,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2000-04-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94320,,2014-095067,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2000-09-02,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94352,,2014-095099,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94399,,2014-095146,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2001-06-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94565,,2014-095312,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94625,,2014-095372,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2002-05-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94626,,2014-095373,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2002-05-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94797,,2014-095544,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2008-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94834,,2014-095581,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94885,,2014-095632,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2013-05-20,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95408,,2014-096155,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2001-05-19,,"YMCA Camp Wapsie",42.255711,-91.575772,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95529,,2014-096276,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1997-05-19,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95700,,2014-096447,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2012-05-14,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95975,,2014-096722,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
95986,,2014-096733,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98567,,2014-099314,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98755,,2014-099502,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98821,,2014-099568,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98882,,2014-099629,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
99003,,2014-099750,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1996-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99012,,2014-099759,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,1996-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99059,,2014-099806,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1996-06-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
99155,,2014-099902,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,26,,,,,,,,,
99466,,2014-100213,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99517,,2014-100264,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1998-05-25,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99862,,2014-100609,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
100111,,2014-100858,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100192,,2014-100939,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100235,,2014-100982,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2001-09-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100330,,2014-101077,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100338,,2014-101085,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100573,,2014-101320,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100706,,2014-101453,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100855,,2014-101602,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2002-05-11,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101001,,2014-101748,,"Geothlypis formosa","Kentucky Warbler",Iowa,Linn,1991-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101446,,2014-102193,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102189,,2014-102936,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102511,,2014-103258,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1995-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102595,,2014-103342,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1996-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102640,,2014-103387,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1996-06-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103397,,2014-104144,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2005-05-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103415,,2014-104162,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2005-06-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103490,,2014-104237,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2006-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103515,,2014-104262,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2007-06-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103585,,2014-104332,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103618,,2014-104365,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
103679,,2014-104426,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103731,,2014-104478,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2010-05-19,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121388,,2015-011791,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2014-09-19,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121438,,2015-011841,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123163,,2015-013730,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2015-05-03,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123375,,2015-013942,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2015-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
123472,,2015-014039,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123548,,2015-014115,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2015-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123549,,2015-014116,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2015-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
123585,,2015-014152,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2015-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
123586,,2015-014153,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2015-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123654,,2015-014221,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134182,,2015-024776,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2015-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134209,,2015-024803,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2015-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134245,,2015-024839,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2015-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134246,,2015-024840,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2015-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134459,,2015-025053,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2015-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
