ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
58975,,2014-059357,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-06-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58976,,2014-059358,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-08-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58977,,2014-059359,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1990-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58978,,2014-059360,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-05-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58979,,2014-059361,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-06-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58980,,2014-059362,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-07-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58981,,2014-059363,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-07-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58982,,2014-059364,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-07-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58983,,2014-059365,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-08-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58984,,2014-059366,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-08-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58985,,2014-059367,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2000-07-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58986,,2014-059368,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2000-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58987,,2014-059369,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2000-08-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58988,,2014-059370,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2002-05-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58989,,2014-059371,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2002-06-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58990,,2014-059372,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2002-06-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58991,,2014-059373,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2002-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58992,,2014-059374,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2002-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58993,,2014-059375,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2002-08-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58994,,2014-059376,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2003-06-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58995,,2014-059377,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2003-06-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58996,,2014-059378,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1993-08-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58997,,2014-059379,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2010-09-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58998,,2014-059380,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2012-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58999,,2014-059381,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2012-04-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59018,,2014-059400,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-04-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59019,,2014-059401,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2004-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59020,,2014-059402,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2005-04-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59021,,2014-059403,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-06-08,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59022,,2014-059404,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-08-10,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59023,,2014-059405,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-08-18,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59024,,2014-059406,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-08-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59025,,2014-059407,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2005-05-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59026,,2014-059408,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-07-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
59027,,2014-059409,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-06-08,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59028,,2014-059410,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-06-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59029,,2014-059411,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-07-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59030,,2014-059412,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-07-20,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59049,,2014-059431,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2006-06-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59050,,2014-059432,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2006-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59051,,2014-059433,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2013-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59052,,2014-059434,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2008-08-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59053,,2014-059435,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2006-07-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59054,,2014-059436,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2006-08-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59055,,2014-059437,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2008-08-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59056,,2014-059438,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2009-05-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68249,,2014-068854,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7672222,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,3,135,," 12% cloud cover",,
68448,,2014-069053,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2014-07-19,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,1,135,," 44% cloud cover",,
68590,,2014-069195,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7625,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,3,90,," 1% cloud cover",,
68591,,2014-069196,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7625,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,3,90,," 1% cloud cover",,
68592,,2014-069197,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7625,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,3,90,," 1% cloud cover",,
68593,,2014-069198,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7625,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,3,90,," 1% cloud cover",,
68594,,2014-069199,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7625,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,3,90,," 1% cloud cover",,
109797,,2015-000353,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2014-07-24,1:25-3:15PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,79,,,4,135,,"50% Clear",,"In bloom:  swamp milkweed, joe-pye weed, gray-headed coneflower, tick trefoil, purple coneflower, tall white sweet clover, abundant bergamot, daisy fleabane, queen anne?s lace, blue vervain, hundreds of bouncing bet, hoary vervain, abundant flowering spurge, partridge pea, whorled milkweed, black-eyed susan, dogbane, dotted mint, jewelweed, butterfly weed, catnip, dodder, bellflower, culver?s root, a few spiderwort.  Also saw five deer by railroad tracks.  Many bumblebees and large black wasps.  Also saw two Snowberry Clearwing moths.  "
109810,,2015-000366,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2014-08-04,2:00-2:50PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,3,86,,,1,225,,"0% Clear",,"In bloom:  purple coneflower, many gray-headed coneflower, tick trefoil, many blue vervain, many bergamot, queen anne?s lace, daisy fleabane, joe-pye weed, bellflower, a few culver?s root, hoary vervain, flowering spurge, partridge pea, jewelweed, bouncing bet, arrowhead, dogbane, mullein, dotted mint, a few goldenrod, dodder.  "
109821,,2015-000377,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2014-08-18,12:50-2:00PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,4,83,,,6,0,,"50& Clear",,"In bloom:  Bouncing bet, hoary vervain, gray-headed coneflower, goldenrod, purple coneflower, queen anne?s lace, blue vervain, heal-all, black-eyed susan, ironweed, great blue lobelia, joe pye weed, tick trefoil, bellflower, arrowhead, daisy fleabane, jewelweed, round-headed bush clover, flowering spurge, partridge pea, dotted mint, thistles, blue salvia.  Also saw lots of prairie sage.  "
110095,,2015-000651,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2014-06-02,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110097,,2015-000653,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2014-06-23,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
116831,,2015-007389,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2001-08-19,,"Sac & Fox Nature Trail",41.956668,-91.598699,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116870,,2015-007428,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2002-06-23,,"Millard Preserve",42.227898,-91.532394,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116874,,2015-007432,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2001-05-18,,"Hitaga Sand Ridge Prairie Preserve",42.253227,-91.632041,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116875,,2015-007433,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2002-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.253227,-91.632041,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
122677,,2015-013244,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2015-05-06,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Sighting,1,78,41,55,11,90,29.97,Clear,"Waning Gibbous",
123791,,2015-014358,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1985-04-28," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,2,70,,,,,,Sunny,,
123799,,2015-014366,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1985-05-06," light wind,",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,,"Mostly sunny",,
123804,,2015-014371,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1985-05-19," moderate wind,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,"Pt. sunny",,
123811,,2015-014378,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1985-05-25," moderate wind,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,"Mostly sunny",,
123891,,2015-014458,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1985-08-11," light winds,1 dark female","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,78,,,,,,"Pt. sunny",,
123900,,2015-014467,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1985-08-17," light-mod. winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Pt. sunny",,
123902,,2015-014469,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1985-08-17," light-mod. winds,Both male","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,80,,,,,,"Pt. sunny",,
123972,,2015-014539,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1987-06-06," light winds,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,2,85,,,,,,"Mostly sunny",,
123982,,2015-014549,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1987-06-06," light winds,1 dark female","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,85,,,,,,"Mostly sunny",,
123995,,2015-014562,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1987-06-13," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,3,91,,,,,,Sunny,,
124029,,2015-014596,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1987-08-15," light-moderate winds,","Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,,Sunny,,
124038,,2015-014605,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1987-08-15," light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,,Sunny,,
124044,,2015-014611,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1987-08-23," light-moderate winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,2,75,,,,,,Sunny,,
124053,,2015-014620,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1987-08-29," light-moderate winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,,Sunny,,
124059,,2015-014626,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1987-09-05," 0-mod. winds,Two females","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,4,80,,,,,,"Variable clouds",,
124074,,2015-014641,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1987-09-05," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,"Partly cloudy",,
124087,,2015-014654,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1987-09-27," lt.-mod. winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,,,"Partly sunny",,
124095,,2015-014662,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1988-04-29," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,3,71,,,,,,Sunny,,
124109,,2015-014676,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1988-05-13," light winds,",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,,Sunny,,
124111,,2015-014678,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1988-05-14," moderate winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,,Sunny,,
124113,,2015-014680,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1988-05-17," 0 wind,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,1,67,,,,,,"Mostly sunny",,
124114,,2015-014681,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1988-05-21," light winds,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Mostly sunny",,
124119,,2015-014686,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1988-05-28," light winds,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,3,85,,,,,,Sunny,,
124123,,2015-014690,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1988-06-04," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,Sunny,,
124130,,2015-014697,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1988-06-04," light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,4,79,,,,,,Sunny,,
124140,,2015-014707,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1988-06-25," light-moderate winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,90,,,,,,Sunny,,
124169,,2015-014736,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1988-08-06," 0 wind,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,Sunny,,
124170,,2015-014737,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1988-08-06," 0-light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,82,,,,,,Sunny,,
124184,,2015-014751,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1988-08-20," lt-mod. winds ,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Mostly sunny",,
124288,,2015-014855,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-05-20," lt.-mod. winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,"Mostly sunny",,
124295,,2015-014862,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-05-27," 0 wind,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,1,66,,,,,,Sunny,,
124302,,2015-014869,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-05-30," moderate winds,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,"Partly cloudy",,
124305,,2015-014872,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-06-02," lt.-moderate winds,","950 Ridgemont Drive NE-x",42.04165,-91.649724,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,Sunny,,
124308,,2015-014875,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-06-02," lt.-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,,Sunny,,
124312,,2015-014879,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-06-04," 0-light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,"Partly sunny",,
124323,,2015-014890,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-06-05," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Partly sunny",,
124335,,2015-014902,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-06-10," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,65,,,,,,Sunny,,
124342,,2015-014909,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-06-10," lt.-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
124347,,2015-014914,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-06-11," 0-light winds,","American Legion Park, Marion, IA",42.032597,-91.578401,"Frank Olsen",adult,Sighting,Sighting,1,68,,,,,,Cloudy,,
124354,,2015-014921,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-06-13," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,71,,,,,,"Partly sunny",,
124364,,2015-014931,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-06-17," light winds,",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,71,,,,,,Sunny,,
124370,,2015-014937,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-06-17," 0-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
124399,,2015-014966,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-06-28," 0-light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,,Sunny,,
124435,,2015-015002,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-07-04," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,89,,,,,,Sunny,,
124489,,2015-015056,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-08-05," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,76,,,,,,"Partly sunny",,
124524,,2015-015091,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-08-10," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Partly sunny",,
124544,,2015-015111,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-08-12," 0-light winds,1 dark female.","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,78,,,,,,"Partly sunny",,
124551,,2015-015118,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-08-13," light winds,On buddleia.  ",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,80,,,,,,"Partly sunny",,
