ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27627,,2014-027980,SPM026035,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
27628,,2014-027981,SPM031881,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Allamakee,2012-08-12,,"French Creek Wildlife Management Area",43.3927,-91.4107,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
27629,"Frank Olsen Drawer 25",2014-027982,SPM031993,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27630,"Frank Olsen Drawer 25",2014-027983,SPM031994,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27631,"Frank Olsen Drawer 25",2014-027984,SPM031995,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2012-04-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27632,,2014-027985,SPM032717,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Kossuth,2012-04-04,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
27633,"Jim Durbin Drawer 066",2014-027986,SPM033803,"Eutrapela clemataria","Curved-Toothed Geometer",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27634,,2014-027987,SPM033870,"Eutrapela clemataria","Curved-Toothed Geometer",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27635,,2014-027988,SPM033932,"Eutrapela clemataria","Curved-Toothed Geometer",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27636,,2014-027989,SPM033940,"Eutrapela clemataria","Curved-Toothed Geometer",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27637,,2014-027990,SPM033942,"Eutrapela clemataria","Curved-Toothed Geometer",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27638,"Jim Durbin Drawer 066",2014-027991,SPM034633,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27639,,2014-027992,SPM038895,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Guthrie,2011-05-07,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
43316,"Jim Durbin Drawer 066",2014-043693,SPM012680,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2008-09-26,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
43327,"Jim Durbin Drawer 066",2014-043704,SPM014443,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43386,,2014-043763,SPM034523,"Eutrapela clemataria","Curved-Toothed Geometer",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67114,"Frank Olsen Drawer 25",2014-067719,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Allamakee,2014-05-29,,"Yellow River State Forest",43.16786,-91.25393,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
70148,,2014-070755,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108182,,2014-108929,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
110297,,2015-000853,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Dallas,2014-07-02,,"Dallas County",41.6120022,-93.9878427," ",adult,,Sighting,1,,,,,,,,,
110298,,2015-000854,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Dallas,2014-07-02,,"Dallas County",41.6120022,-93.9878427," ",adult,,Sighting,1,,,,,,,,,
110299,,2015-000855,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Dallas,2014-07-03,,"Dallas County",41.6120022,-93.9878427," ",adult,,Sighting,1,,,,,,,,,
122779,,2015-013346,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122816,,2015-013383,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122823,,2015-013390,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122831,,2015-013398,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
128595,,2015-019185,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
129332,,2015-019922,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,73,61,58,4,160,29.95,clear,"30% visible",
133271,,2015-023865,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Ringgold,2015-07-19,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133932,"Paul Martsching Collection",2015-024526,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Story,2003-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133933,"Paul Martsching Collection",2015-024527,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Story,2009-05-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133934,"Paul Martsching Collection",2015-024528,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Story,2003-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133935,"Paul Martsching Collection",2015-024529,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Story,2007-04-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133936,"Paul Martsching Collection",2015-024530,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Story,2008-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133937,"Paul Martsching Collection",2015-024531,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Story,2010-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
143572,,2016-008303,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Polk,2015-08-16,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145244,,2016-009865,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145823,,2016-010450,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146501,,2016-011128,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146510,,2016-011137,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146859,,2016-011486,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
171847,,2016-036592,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
182568,,2017-000529,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Winneshiek,2016-05-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182572,,2017-000533,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Winneshiek,2016-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
193754,,2017-011745,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
194335,,2017-012301,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
195051,,2017-013015,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Appanoose,2015-07-10,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195053,,2017-013017,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Appanoose,2017-07-15,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
203379,,2018-001527,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Story,2002-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203380,,2018-001528,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Story,2004-04-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203381,,2018-001529,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Story,2007-05-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203382,,2018-001530,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Story,2008-07-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207961,,2018-006126,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Winneshiek,2017-05-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213073,,2018-011229,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Winneshiek,2018-05-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
214877,,2018-013033,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2018-06-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
215003,,2018-013159,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2018-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
215020,,2018-013176,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2018-07-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219859,,2018-017827,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Allamakee,2017-06-19,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
224285,,2018-022440,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Allamakee,2018-04-03,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225441,,2019-000377,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2018-07-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
230691,,2019-005925,,"Eutrapela clemataria","Curved-Toothed Geometer",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230715,,2019-005949,,"Eutrapela clemataria","Curved-Toothed Geometer",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230898,,2019-006132,,"Eutrapela clemataria","Curved-Toothed Geometer",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230916,,2019-006150,,"Eutrapela clemataria","Curved-Toothed Geometer",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230935,,2019-006169,,"Eutrapela clemataria","Curved-Toothed Geometer",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230951,,2019-006185,,"Eutrapela clemataria","Curved-Toothed Geometer",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233622,,2019-008334,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233645,,2019-008357,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233661,,2019-008373,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233790,,2019-008502,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233815,,2019-008527,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2019-07-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233826,,2019-008538,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2019-07-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233839,,2019-008551,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2019-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233941,,2019-008652,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233973,,2019-008684,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233993,,2019-008704,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2019-07-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234006,,2019-008717,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2019-07-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234009,,2019-008720,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2019-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,3,,,,,,,,,
234082,,2019-008793,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,2,,,,,,,,,
234105,,2019-008816,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2019-07-28,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234372,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234376,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234380,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
239190,"Paul Martsching Collection",2019-009102,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Story,2019-07-18,20:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
242872,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
247610,"Frank Olsen Drawer 25",2020-000021,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
247611,"Frank Olsen Drawer 25",2020-000022,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
264555,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
269281,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2020-06-12,20:48:25,"Hitaga Sand Ridge Prairie Preserve",42.250917,-91.632103,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269396,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2020-07-18,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269406,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2020-07-17,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269410,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2020-07-16,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269412,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2020-07-16,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269416,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2020-07-14,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269420,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2020-07-14,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269427,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2020-07-13,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270188,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2020-07-24,6:11:59,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270220,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2020-07-22,6:09:54,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270260,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2020-07-21,6:10:45,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270299,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2020-07-19,6:09:29,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270308,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2020-07-23,6:29:43,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272570,"Paul Martsching Collection",2020-000151,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Story,2020-07-05,,"Inis Grove Park, Ames",42.048793,-93.612918,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
274885,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2020-06-06,,"Behren's Pond Woodland State Preserve",42.117103,-91.753394,"Mark Brown",adult,"Building Light",Photograph,2,,,,,,,,,
288077,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Story,2021-05-01,630,"Ames, Paul",42.011536,-93.614368,"Paul Martsching",adult,"Building Light",Sighting,1,60,,,14,225,,clear,,
289326,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Linn,2021-06-27,23:12:20,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
291000,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2021-05-18,6:17:33,"MacBride Nature Recreation Area",41.78688989,-91.56847224,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291009,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2021-05-05,6:11:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295782,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2021-05-18,6:17:33,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296715,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2021-08-12,6:25:44,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309314,"Jim Durbin Drawer 066",2022-000566,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309315,"Jim Durbin Drawer 066",2022-000567,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309316,"Jim Durbin Drawer 066",2022-000568,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
315583,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2022-06-28,6:10:46,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318813,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2022-07-07,6:20:46,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319631,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2022-07-06,6:11:00,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320326,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2022-07-15,6:19:29,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
