ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
225626,,2019-000538,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2018-08-25,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
228754,,2019-003476,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2018-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,31,,,,,,,,,
228777,,2019-003499,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2018-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,92,,,,,,,,,
228827,,2019-003549,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2018-07-23,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228859,,2019-003581,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2018-08-19,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
238438,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2019-09-13,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
246194,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2012-07-09,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1155-1310, mostly sunny, 87-89, 0-6"
246205,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2012-07-27,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0930-1040, mostly sunny, 75-80, 0-10"
247023,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2000-04-05,,"Hawkeye Willdlife Management Area",41.778784,-91.679535,"Jim Durbin",,Sighting,Sighting,3,,,,,,,,,
248865,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2019-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
248884,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2019-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,32,,,,,,,,,
248910,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2019-07-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
248945,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2019-07-22,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
248976,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2019-08-03,,"Terry Trueblood Recreation Area",41.625022,-91.529086,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
248985,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2019-08-04,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
249005,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2019-08-04,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
249028,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2019-08-18,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
255319,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2019-07-28,10:40,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,5,82,,,"Moderately Windy",,,"Mostly Clear",,
255320,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2019-08-07,11:15,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,7,81,,,"Relatively Still",,,Clear,,
255343,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2019-08-16,10:45,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Cloudy",,
255344,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2019-09-20,12:40,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,5,80,,,"Relatively Still",,,"Mostly Clear",,
273324,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.771063,-91.715204,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1220-1310, sunny, 86-87, S 3-10"
273502,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1015-1130, sunny, 81-84, S 0-6"
273673,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2020-09-07,,"Lake MacBride State Park",41.799174,-91.541423,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1335-1400, mostly sunny, 74-75, NE 0-5"
281022,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2020-06-06,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281024,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2020-07-05,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281025,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2020-07-11,,"Clear Creek Trail-Coralville Segment",41.672667,-91.589871,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281026,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281027,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
281028,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2020-08-02,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281030,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2020-08-08,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
281031,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2020-08-08,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281037,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2020-09-06,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281038,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2020-09-06,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
281039,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2020-09-07,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281040,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2020-09-13,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
281041,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2020-10-10,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
304287,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2021-10-14,13:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,68,,,,,,Clear,,
304309,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2021-08-26,12:02,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,84,,,,,,Overcast,,
327899,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2022-06-17,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,Clear,,
327900,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2022-06-27,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
327901,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2022-07-12,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,4,76,,,Calm,,,Clear,,
327902,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2022-07-18,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,11,84,,,"Relatively Still",,,"Mostly Clear",,
327903,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,17,89,,,"Relatively Still",,,Clear,,
327904,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2022-08-01,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,16,84,,,"Relatively Still",,,Clear,,
327905,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2022-08-09,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,30,74,,,"Relatively Still",,,"Partly Cloudy",,
327906,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2022-08-15,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,22,74,,,Calm,,,Overcast,,
327907,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2022-08-16,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,26,77,,,Calm,,,Clear,,
327908,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2022-08-31,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,26,80,,,Calm,,,Clear,,
327909,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2022-09-16,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,8,84,,,"Moderately Windy",,,"Partly Cloudy",,
327910,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2022-06-07,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Mostly Clear",,
327911,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2022-07-03,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,9,87,,,"Moderately Windy",,,Clear,,
327912,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2022-07-05,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,9,86,,,"Relatively Still",,,Clear,,
327913,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2022-07-17,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,7,80,,,"Relatively Still",,,"Partly Cloudy",,
327914,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2022-07-19,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,17,83,,,"Moderately Windy",,,Clear,,
327915,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,10,86,,,"Relatively Still",,,Clear,,
327916,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2022-08-23,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,15,80,,,Calm,,,"Mostly Cloudy",,
331502,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
331527,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2022-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
331608,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2022-08-17,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331726,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2022-09-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
332519,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2022-09-22,08:25:31,"Terry Trueblood Recreation Area",41.627211773333336,-91.53133669666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333186,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2022-08-21,10:54:55,"Lake MacBride State Park",41.80026274666667,-91.57121668166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333274,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2022-08-13,15:25:50,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333277,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2022-08-13,15:21:33,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333290,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2022-08-13,13:36:57,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333438,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2022-10-02,12:13:51,"Hawkeye Willdlife Management Area",41.79979371,-91.74133152666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343868,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-07-22,,"Hawkeye Willdlife Management Area",41.774949,-91.658839,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1245-1310, sunny, 81, NW 0-4"
343883,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-07-22,,"James Avenue Ext. NW-x",41.766915,-91.656477,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1325-1425, mostly sunny, 82, NW 1-4"
343892,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.735314,-91.722761,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0850-1055, sunny, 76-78, NW 5"
345228,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-07-22,13:08:17,"Hawkeye Willdlife Management Area",41.776732328333,-91.666827135,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348961,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-10-08,12:48:57,"Sugar Bottom Recreational Area",41.762768066667,-91.562288568333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348981,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-10-04,13:09:20,"Hawkeye Willdlife Management Area",41.810059588333,-91.694472416667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349679,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-07-23,,"Clear Creek Trail-Coralville Segment",41.672667,-91.589871,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349766,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
349801,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-07-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
349820,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-08-20,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
349832,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-08-20,,"Hawkeye Willdlife Management Area",41.78204,-91.662719,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350201,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-07-16,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350207,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-08-18,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
362271,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
362277,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-08-01,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,"Mostly Clear",,
362278,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-08-01,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Mostly Clear",,
362281,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-08-10,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
362282,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-08-10,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,Clear,,
362286,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-08-18,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
362287,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-08-18,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
362288,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-08-18,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
362289,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-08-18,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
362307,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-09-14,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
362308,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-09-14,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
362309,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-09-23,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Overcast,,
362310,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-09-23,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,5,,,,Windy,,,Overcast,,
362311,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-09-23,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,7,,,,Windy,,,Overcast,,
362313,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-09-25,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,6,,,,Calm,,,Clear,,
362314,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-09-25,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,13,,,,Calm,,,Clear,,
362315,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-09-25,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,8,,,,Calm,,,Clear,,
365778,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-08-03,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,Overcast,,
365779,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-08-03,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,Overcast,,
365796,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-08-23,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
365801,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-08-28,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Mostly Cloudy",,
365804,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-08-31,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
365805,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-08-31,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
365821,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-09-18,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Clear",,
365822,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-09-18,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,13,,,,"Moderately Windy",,,"Mostly Clear",,
365823,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-09-18,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Clear",,
365824,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-09-18,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,"Mostly Clear",,
365825,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-09-18,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
365826,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-09-18,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
365833,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-09-28,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
365834,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-09-28,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Partly Cloudy",,
365835,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-09-28,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Partly Cloudy",,
365839,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-10-02,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Clear,,
365840,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-10-02,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
365841,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-10-02,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
365844,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-10-03,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
365845,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-10-03,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Partly Cloudy",,
365846,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-10-03,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,"Partly Cloudy",,
365847,,,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,2023-10-03,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,"Partly Cloudy",,
