ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
114359,,2015-004917,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2003-05-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114360,,2015-004918,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2005-05-16,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114361,,2015-004919,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,49,,,,,,,,,
114362,,2015-004920,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114363,,2015-004921,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2011-07-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114364,,2015-004922,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114365,,2015-004923,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114366,,2015-004924,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114367,,2015-004925,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
114368,,2015-004926,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114369,,2015-004927,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114370,,2015-004928,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
114371,,2015-004929,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
114372,,2015-004930,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114373,,2015-004931,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114374,,2015-004932,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114375,,2015-004933,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114541,,2015-005099,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,1998-06-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114542,,2015-005100,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,1998-09-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114543,,2015-005101,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2004-07-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114544,,2015-005102,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
114545,,2015-005103,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
114546,,2015-005104,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
114547,,2015-005105,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
114548,,2015-005106,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114549,,2015-005107,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
114550,,2015-005108,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114551,,2015-005109,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
125964,,2015-016532,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125968,,2015-016536,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125971,,2015-016539,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125980,,2015-016548,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125994,,2015-016562,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126043,,2015-016611,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126089,,2015-016657,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
130961,,2015-021552,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2015-09-16,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,28,85,,,8,135,,"mostly sunny",,
130990,,2015-021581,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2015-09-16,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,3,80,,,5,180,,"mostly sunny",,
180387,,2016-045137,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2016-06-07,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180399,,2016-045149,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2016-06-07,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180412,,2016-045162,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2016-06-07,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180922,,2016-045672,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2016-09-12,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
180939,,2016-045689,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2016-09-12,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180944,,2016-045694,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2016-09-12,,"Shimek State Forest, Croton Unit East",40.545751,-91.616256,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
180956,,2016-045706,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2016-09-12,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"At or near river's edge"
180969,,2016-045719,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2016-09-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,37,,,,,,,,,
180987,,2016-045737,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2016-09-12,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,51,,,,,,,,,
181087,,2016-045837,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2016-09-24,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
181101,,2016-045851,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2016-09-24,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
181116,,2016-045866,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2016-09-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,27,,,,,,,,,
181138,,2016-045888,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2016-09-24,,"Shimek State Forest, Croton Unit East",40.545751,-91.616256,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
181183,,2016-045933,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2016-10-11,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
181192,,2016-045942,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2016-10-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
182326,,2017-000287,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2009-05-09,,"Shimek State Forest, Croton Unit East",40.5475,-91.6219444,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
183454,,2017-001415,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2015-05-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183459,,2017-001420,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2015-05-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183510,,2017-001471,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2015-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,32,,,,,,,,,
183535,,2017-001496,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2015-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183547,,2017-001508,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2015-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183759,,2017-001720,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2016-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,224,,,,,,,,,
183782,,2017-001743,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2016-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
183820,,2017-001781,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2016-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,36,,,,,,,,,
183841,,2017-001802,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2016-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
183865,,2017-001826,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2016-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,36,,,,,,,,,
183874,,2017-001835,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2016-06-18,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
184149,,2017-002110,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2016-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184172,,2017-002133,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2016-08-21,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184199,,2017-002160,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,51,,,,,,,,,
184218,,2017-002179,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
184237,,2017-002198,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2016-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,36,,,,,,,,,
184246,,2017-002207,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2016-08-21,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184265,,2017-002226,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2016-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
185623,,2017-003585,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185630,,2017-003592,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187374,,2017-005335,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2014-05-19,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
192285,,2017-010246,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Mark Brown",adult,Sighting,Sighting,38,,,,,,,,,
199332,,2017-017275,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-05-25,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,2,65,,,4,300,," P. cloudy",,
199339,,2017-017584,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-08-08,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,10,75,,,3,90,," 100-80% sun",,
199356,,2017-017748,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,71,,,2,0,," mostly cloudy",,"Condition 1"
199730,,2017-017288,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-05-25,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,3,67,,,2,90,," M. sunny",,
199734,,2017-017601,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-08-08,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,1,79,,,3,90,," mostly sunny",,
199739,,2017-017761,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-09-19,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,2,76,,,3,90,," mostly cloudy",,"Condition 1"
199745,,2017-017282,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-05-25,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,6,67,,,2,300,," M. sunny",,
199751,,2017-017309,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-05-25,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,5,71,,,5,145,," P. sunny",,
199760,,2017-017643,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-08-08,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,26,82,,,5,145,," sunny",,
199772,,2017-017796,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-09-19,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,12,83,,,5,145,," sunny",,"Condition 1-3"
199783,,2017-017301,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-05-25,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,2,69,,,,,," M. sunny",,
199789,,2017-017631,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-08-08,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,6,81,,,,,," sunny",,
199813,,2017-017607,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,80,,,3,145,," mostly sunny",,
199822,,2017-017766,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,77,,,3,90,," mostly cloudy",,
199832,,2017-017295,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-05-25,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,9,70,,,,,," M. sunny",,
199838,,2017-017616,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,9,82,,,6,145,," mostly sun",,
199853,,2017-017776,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,," 80-20% clouds",,
202843,,2018-000949,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-05-26,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,68,,,,,,,,,
202844,,2018-000966,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-05-26,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
202846,,2018-000994,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-06-24,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
202847,,2018-001015,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
202848,,2018-001034,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
202849,,2018-001063,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-06-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
202857,,2018-001287,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202858,,2018-001304,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-09-19,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202859,,2018-001318,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-09-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
202860,,2018-001330,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-09-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
202861,,2018-001343,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
202862,,2018-001360,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2017-09-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
223413,,2018-021567,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2018-06-13,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1110-1140, mostly sunny, 79, var. 0-2"
223439,,2018-021593,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2018-06-13,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1310-1405, mostly sunny, 83, NE 0-7"
223457,,2018-021611,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2018-06-13,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1605-1715, mostly sunny, 82, NW 0-2"
223784,,2018-021939,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2018-08-01,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1215-1230, 50% sun, 83, SW 0-3"
223794,,2018-021949,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2018-08-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,49,,,,,,,,,"1235-1330, 60% sun, 84-86, W 0-4"
223813,,2018-021968,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,35,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
224173,,2018-022328,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2018-09-23,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1100-1145, sunny, 66-68, SE 0-1"
224186,,2018-022341,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2018-09-23,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1220-1235, sunny, 70, SE 0-2"
224192,,2018-022347,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2018-09-23,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1240-1305, suuny, 72, SE 0-4"
224204,,2018-022359,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2018-09-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,"1310-1400, sunny, 72-74, SE 0-4"
224219,,2018-022374,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2018-09-23,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1520-1600, sunny, 75, SE 0-5"
228480,,2019-003202,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
228490,,2019-003212,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228505,,2019-003227,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2018-05-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228519,,2019-003241,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2018-05-28,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
