ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152745,,2016-017490,,"Anax junius","Common Green Darner",Iowa,Lee,2000-09-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Feeding Swarm over a pasture"
152757,,2016-017502,,"Anax junius","Common Green Darner",Iowa,Madison,1998-07-08,,"Fellowship Forest",41.276609,-94.069148,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152766,,2016-017511,,"Anax junius","Common Green Darner",Iowa,Madison,1999-07-28,,"Fellowship Forest",41.276448,-94.069191,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152794,,2016-017539,,"Anax junius","Common Green Darner",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.73864,-94.241205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152811,,2016-017556,,"Anax junius","Common Green Darner",Iowa,"Cerro Gordo",1996-07-17,,"Mike Zack Wildlife Area",43.101941,-93.189095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152822,,2016-017567,,"Anax junius","Common Green Darner",Iowa,Harrison,1996-07-15,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"flooded area -- grass--clear water"
152899,,2016-017644,,"Anax junius","Common Green Darner",Iowa,Fremont,1999-07-11,,"Forneys Lake State Wildlife Management Area",40.85098,-95.794772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152918,,2016-017663,,"Anax junius","Common Green Darner",Iowa,Emmet,1993-06-25,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
152926,,2016-017671,,"Anax junius","Common Green Darner",Iowa,Emmet,1993-08-04,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152942,,2016-017687,,"Anax junius","Common Green Darner",Iowa,Washington,1997-07-29,,"Foster Woods Park",41.448069,-91.849623,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153022,,2016-017767,,"Anax junius","Common Green Darner",Iowa,"Black Hawk",1999-06-14,,"Hodges and North Wildlife Area",42.443715,-92.059304,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153044,,2016-017789,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-08,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153046,,2016-017791,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-11,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153054,,2016-017799,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-01,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153087,,2016-017832,,"Anax junius","Common Green Darner",Iowa,Cedar,1997-05-10,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fuller's Farm -- over prairie"
153088,,2016-017833,,"Anax junius","Common Green Darner",Iowa,Cedar,1998-05-09,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fuller's Farm  over wet meadow"
153089,,2016-017834,,"Anax junius","Common Green Darner",Iowa,Cedar,1996-05-30,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fuller's farm just East of Cedar River "
153095,,2016-017840,,"Anax junius","Common Green Darner",Iowa,"Buena Vista",1997-07-16,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153105,,2016-017850,,"Anax junius","Common Green Darner",Iowa,"Buena Vista",1995-08-12,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153120,,2016-017865,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-10,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153123,,2016-017868,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-11,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153137,,2016-017882,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-08,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153178,,2016-017923,,"Anax junius","Common Green Darner",Iowa,Henry,1998-05-27,,"Geode State Park",40.827157,-91.391141,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153263,,2016-018008,,"Anax junius","Common Green Darner",Iowa,Henry,1997-07-10,,"Geode State Park",40.826768,-91.392342,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153269,,2016-018014,,"Anax junius","Common Green Darner",Iowa,Henry,1997-07-10,,"Geode State Park",40.826248,-91.393029,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153293,,2016-018038,,"Anax junius","Common Green Darner",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153307,,2016-018052,,"Anax junius","Common Green Darner",Iowa,Hardin,1998-07-14,,"Gehrke Wildlife Area",42.410259,-93.314888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153312,,2016-018057,,"Anax junius","Common Green Darner",Iowa,Henry,1995-08-24,,"Gibson Recreation Area",40.922883,-91.669911,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153347,,2016-018092,,"Anax junius","Common Green Darner",Iowa,Lyon,1994-06-30,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
153361,,2016-018106,,"Anax junius","Common Green Darner",Iowa,Lyon,1993-07-06,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153393,,2016-018138,,"Anax junius","Common Green Darner",Iowa,Clinton,1994-05-22,,"Goose Lake Wildlife Area",41.9673,-90.40502,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
153441,,2016-018186,,"Anax junius","Common Green Darner",Iowa,Sac,1998-09-13,,"Grant County Park",42.268665,-94.894712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
153464,,2016-018209,,"Anax junius","Common Green Darner",Iowa,"Palo Alto",2000-07-08,,"Palo Alto County",43.158089,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit  2-3 ac."
153496,,2016-018241,,"Anax junius","Common Green Darner",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Area: pit pond,wetland, roadside ditch with water 
"
153503,,2016-018248,,"Anax junius","Common Green Darner",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Pond
"
153518,,2016-018263,,"Anax junius","Common Green Darner",Iowa,Greene,2000-08-01,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pits"
153534,,2016-018279,,"Anax junius","Common Green Darner",Iowa,Dallas,1996-08-23,,"Junction of Hwy 169 and 270th St",41.641696,-94.024757,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153543,,2016-018288,,"Anax junius","Common Green Darner",Iowa,Hancock,1995-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel pits along Rte. 18"
153590,,2016-018335,,"Anax junius","Common Green Darner",Iowa,Marshall,1997-09-15,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153592,,2016-018337,,"Anax junius","Common Green Darner",Iowa,Marshall,1997-09-15,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153610,,2016-018355,,"Anax junius","Common Green Darner",Iowa,Jackson,1998-06-23,,"Green Island Wildlife Management Area",42.149613,-90.285929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
153636,,2016-018381,,"Anax junius","Common Green Darner",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.147987,-93.705764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153665,,2016-018410,,"Anax junius","Common Green Darner",Iowa,Marshall,1995-07-10,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153694,,2016-018439,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-31,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153698,,2016-018443,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-06-19,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153716,,2016-018461,,"Anax junius","Common Green Darner",Iowa,Clayton,1999-06-21,,Guttenberg,42.780488,-91.094741,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153718,,2016-018463,,"Anax junius","Common Green Darner",Iowa,Clayton,1999-06-21,,Guttenberg,42.780488,-91.094741,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153768,,2016-018513,,"Anax junius","Common Green Darner",Iowa,Winnebago,1995-06-19,,"Hadacek Recreation Area",43.30083,-93.657651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153788,,2016-018533,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-06-17,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153789,,2016-018534,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-06-24,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153828,,2016-018573,,"Anax junius","Common Green Darner",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153852,,2016-018597,,"Anax junius","Common Green Darner",Iowa,Winnebago,1999-07-17,,"Harmon Lake State Game Management Area",43.4618,-93.689983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153858,,2016-018603,,"Anax junius","Common Green Darner",Iowa,Boone,1998-06-02,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153866,,2016-018611,,"Anax junius","Common Green Darner",Iowa,Boone,1999-07-13,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153948,,2016-018693,,"Anax junius","Common Green Darner",Iowa,Story,1997-07-09,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153965,,2016-018710,,"Anax junius","Common Green Darner",Iowa,Tama,1995-08-30,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153970,,2016-018715,,"Anax junius","Common Green Darner",Iowa,Warren,1996-08-15,,"Hickory Hills County Park",41.182894,-93.610262,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153973,,2016-018718,,"Anax junius","Common Green Darner",Iowa,Emmet,1995-06-20,,"Burr Oak Wildlife Management Area",43.287434,-94.752764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154000,,2016-018745,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-22,,"McClurg Waterfowl Production Area",43.43072,-95.170233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154003,,2016-018748,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-08,,"McClurg Waterfowl Production Area",43.431356,-95.165536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154005,,2016-018750,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-10,,"McClurg Waterfowl Production Area",43.431445,-95.166137,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154009,,2016-018754,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-16,,"McClurg Waterfowl Production Area",43.431414,-95.165708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154010,,2016-018755,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-24,,"McClurg Waterfowl Production Area",43.431258,-95.166008,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154048,,2016-018793,,"Anax junius","Common Green Darner",Iowa,Grundy,1999-08-01,,"Holland Marsh",42.401439,-92.810022,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154070,,2016-018815,,"Anax junius","Common Green Darner",Iowa,Appanoose,1997-07-01,,"Honey Creek State Park",40.86297,-92.93734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154112,,2016-018857,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-31,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154116,,2016-018861,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-24,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154125,,2016-018870,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-23,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154154,,2016-018899,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154163,,2016-018908,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-09-18,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154182,,2016-018927,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-09-03,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154186,,2016-018931,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-09-03,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154199,,2016-018944,,"Anax junius","Common Green Darner",Iowa,Johnson,1994-09-30,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"in canoe inlet to so. arm of lake"
154204,,2016-018949,,"Anax junius","Common Green Darner",Iowa,Emmet,1994-09-20,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154283,,2016-019028,,"Anax junius","Common Green Darner",Iowa,Sac,1994-08-05,,"Junction of Indian Creek and 300th Street",42.355236,-95.077177,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154347,,2016-019092,,"Anax junius","Common Green Darner",Iowa,Dickinson,1995-07-12,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154392,,2016-019137,,"Anax junius","Common Green Darner",Iowa,Washington,1998-07-02,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154403,,2016-019148,,"Anax junius","Common Green Darner",Iowa,Cass,1997-06-19,,"Iranistan Rock Quarry Park",41.310194,-95.134841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154426,,2016-019171,,"Anax junius","Common Green Darner",Iowa,Jasper,1997-06-10,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154433,,2016-019178,,"Anax junius","Common Green Darner",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154442,,2016-019187,,"Anax junius","Common Green Darner",Iowa,Jasper,1997-06-16,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154478,,2016-019223,,"Anax junius","Common Green Darner",Iowa,Sac,1994-07-05,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154496,,2016-019241,,"Anax junius","Common Green Darner",Iowa,Jefferson,1995-07-08,,"Jefferson County Park",40.986504,-91.989938,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154513,,2016-019258,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-29,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154521,,2016-019266,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-08-04,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154527,,2016-019272,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-07-23,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154537,,2016-019282,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-09-03,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154552,,2016-019297,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-27,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154594,,2016-019339,,"Anax junius","Common Green Darner",Iowa,Chickasaw,1997-07-12,,"Johnny Walnut Seed Conservation Area",43.19392,-92.269798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154613,,2016-019358,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-01,,"Spring Run Wetland Complex",43.390232,-95.043991,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154621,,2016-019366,,"Anax junius","Common Green Darner",Iowa,"Palo Alto",1994-06-28,,"Kearney Park Campground",43.121843,-94.680301,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154629,,2016-019374,,"Anax junius","Common Green Darner",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.987258,-95.805372,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154660,,2016-019405,,"Anax junius","Common Green Darner",Iowa,Johnson,1995-05-22,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154663,,2016-019408,,"Anax junius","Common Green Darner",Iowa,Johnson,1994-05-25,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154665,,2016-019410,,"Anax junius","Common Green Darner",Iowa,Johnson,1994-05-15,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154680,,2016-019425,,"Anax junius","Common Green Darner",Iowa,Johnson,1993-08-17,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
154691,,2016-019436,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-23,,"Kettleson Hogsback Waterfowl Production Area",43.465729,-95.127597,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154694,,2016-019439,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-18,,"Kettleson Hogsback Waterfowl Production Area",43.465501,-95.127897,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154698,,2016-019443,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-31,,"Kettleson Hogsback Waterfowl Production Area",43.465781,-95.128241,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154714,,2016-019459,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-06-19,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154725,,2016-019470,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-07-17,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154755,,2016-019500,,"Anax junius","Common Green Darner",Iowa,Clinton,1997-06-30,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154841,,2016-019586,,"Anax junius","Common Green Darner",Iowa,Cedar,1997-07-11,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154859,,2016-019604,,"Anax junius","Common Green Darner",Iowa,Cedar,1997-07-05,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154876,,2016-019621,,"Anax junius","Common Green Darner",Iowa,Cedar,1996-08-20,,"Meadow Lake Campground",41.710012,-91.093443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154884,,2016-019629,,"Anax junius","Common Green Darner",Iowa,Cedar,1997-05-24,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154889,,2016-019634,,"Anax junius","Common Green Darner",Iowa,Cedar,1997-05-24,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154900,,2016-019645,,"Anax junius","Common Green Darner",Iowa,Cedar,1997-09-30,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154935,,2016-019680,,"Anax junius","Common Green Darner",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.79211,-94.338985,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154952,,2016-019697,,"Anax junius","Common Green Darner",Iowa,Buchanan,1997-06-13,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154971,,2016-019716,,"Anax junius","Common Green Darner",Iowa,Buchanan,1997-07-08,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154976,,2016-019721,,"Anax junius","Common Green Darner",Iowa,Buchanan,2002-07-02,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155000,,2016-019745,,"Anax junius","Common Green Darner",Iowa,Buchanan,1999-06-14,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155043,,2016-019788,,"Anax junius","Common Green Darner",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155098,,2016-019843,,"Anax junius","Common Green Darner",Iowa,Buchanan,1995-06-19,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155110,,2016-019855,,"Anax junius","Common Green Darner",Iowa,Buchanan,1999-09-01,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155121,,2016-019866,,"Anax junius","Common Green Darner",Iowa,Buchanan,1995-08-06,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155160,,2016-019905,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-06-12,,"KUOO Radio Station Pond",43.423957,-95.139305,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155167,,2016-019912,,"Anax junius","Common Green Darner",Iowa,Scott,1995-06-14,,McClausland,41.749947,-90.437189,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155204,,2016-019949,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-08-09,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155206,,2016-019951,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-10-04,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155219,,2016-019964,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-15,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155272,,2016-020017,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-04,,"Okoboji Summer Theater",43.39625,-95.12849,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
155289,,2016-020034,,"Anax junius","Common Green Darner",Iowa,"Van Buren",1995-09-15,,"Lacey-Keosauqua State Park",40.711812,-91.970354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155356,,2016-020101,,"Anax junius","Common Green Darner",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155372,,2016-020117,,"Anax junius","Common Green Darner",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.007456,-94.712861,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155405,,2016-020150,,"Anax junius","Common Green Darner",Iowa,Wright,1997-06-23,,"Lake Cornelia State Game Management Area",42.794125,-93.694496,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155435,,2016-020180,,"Anax junius","Common Green Darner",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155490,,2016-020235,,"Anax junius","Common Green Darner",Iowa,Howard,1997-07-12,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155513,,2016-020258,,"Anax junius","Common Green Darner",Iowa,Howard,1996-07-23,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
