ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
360069,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-17,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Mostly Clear",,
360076,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-21,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,"Mostly Cloudy",,
360077,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-21,,"Easter Lake",41.543358,-93.578944,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
360080,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-22,,"Gay Lea Wilson Trail",41.592218,-93.525814,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
360098,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-08-28,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,15,,,,"Relatively Still",,,"Partly Cloudy",,
360099,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-08-28,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
362907,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-06-06,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,11,,,,"Relatively Still",,,"Partly Cloudy",,
362908,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-06-06,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,19,,,,"Relatively Still",,,"Partly Cloudy",,
362909,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-06-06,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
362910,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-06-06,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
362931,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-06-14,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
362932,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-06-14,,"Easter Lake",41.541263,-93.55478,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
362942,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-06-16,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Mostly Clear",,
362943,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-06-16,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,5,,,,Calm,,,"Mostly Clear",,
362946,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-06-17,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
362952,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-06-17,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
362953,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-06-17,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
362959,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-06-19,,"Easter Lake",41.541263,-93.55478,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
362961,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-06-20,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
362962,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-06-20,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
362964,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-06-21,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
362965,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-06-21,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
362966,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-06-21,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Mostly Clear",,
362970,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-06-30,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
362975,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-04,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Clear",,
362976,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-04,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
362977,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-04,,"Chichaqua Wildlife Viewing Area",41.754008,-93.382751,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
362979,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-06,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Mostly Cloudy",,
362980,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-06,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Cloudy",,
362983,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-08,,"Easter Lake",41.541263,-93.55478,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Partly Cloudy",,
362984,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-08,,"Easter Lake",41.541263,-93.55478,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
362985,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-08,,"Easter Lake",41.541263,-93.55478,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
362986,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-08,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
362987,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-08,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
362988,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-08,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
362989,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-08,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
363001,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-11,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
363002,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-11,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Partly Cloudy",,
363003,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-11,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
363004,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-11,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
363005,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-11,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
363006,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-11,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
363007,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-11,,"Chichaqua Wildlife Viewing Area",41.754008,-93.382751,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Partly Cloudy",,
363008,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-11,,"Chichaqua Wildlife Viewing Area",41.754008,-93.382751,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
363012,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-13,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
363013,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-13,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,13,,,,"Relatively Still",,,"Mostly Cloudy",,
363014,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-13,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Cloudy",,
363024,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-17,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
363025,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-17,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
363034,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-18,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,"Partly Cloudy",,
363035,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-18,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
363036,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-18,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
363037,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-18,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Partly Cloudy",,
363049,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-20,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,8,,,,"Moderately Windy",,,Clear,,
363050,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-20,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,8,,,,"Moderately Windy",,,Clear,,
363051,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-20,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
363052,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-21,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Partly Cloudy",,
363053,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-21,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Partly Cloudy",,
363054,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-21,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
363055,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-21,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
363056,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-21,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
363057,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-22,,"Easter Lake",41.541263,-93.55478,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
363060,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-24,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
363061,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-24,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,"Partly Cloudy",,
363062,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-24,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
363063,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-24,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
363069,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-31,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
363070,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-31,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
363071,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-31,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
363072,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-31,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
363075,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-07-31,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
363076,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-08-01,,"Easter Lake",41.541263,-93.55478,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
363077,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-08-01,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
363078,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-08-05,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
363079,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-08-05,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
363080,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-08-05,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,"Partly Cloudy",,
363081,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-08-05,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,6,,,,"Moderately Windy",,,"Mostly Clear",,
363082,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-08-05,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
363086,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-09-07,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,9,,,,Calm,,,Clear,,
363087,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2023-09-14,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
