ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
197813,"Paul Martsching Collection",2017-015747,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2017-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197814,,2017-015748,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197815,,2017-015749,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2017-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
197816,,2017-015750,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197817,,2017-015751,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2017-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197818,,2017-015752,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197819,,2017-015753,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197820,,2017-015754,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2017-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197821,,2017-015755,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2017-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197822,,2017-015756,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2017-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197823,,2017-015757,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2017-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197824,,2017-015758,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
197825,,2017-015759,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
197826,,2017-015760,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2017-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
197827,,2017-015761,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
197828,,2017-015762,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2017-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
197829,,2017-015763,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2017-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197830,,2017-015764,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2017-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
197831,,2017-015765,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
197832,,2017-015766,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2017-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204668,,2018-002816,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2002-07-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204669,,2018-002817,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2002-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,47,,,,,,,,,
204670,,2018-002818,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2002-09-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204671,,2018-002819,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2003-06-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
204672,,2018-002820,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2003-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
204673,,2018-002821,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2003-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
204674,,2018-002822,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2004-06-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
204675,,2018-002823,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204676,,2018-002824,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
204677,,2018-002825,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2004-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204678,,2018-002826,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2005-05-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
204679,,2018-002827,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,18,,,,,,,,,
204680,,2018-002828,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204681,,2018-002829,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,125,,,,,,,,,
204682,,2018-002830,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2005-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204683,,2018-002831,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2005-10-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204684,,2018-002832,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2006-05-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
204685,,2018-002833,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
204686,,2018-002834,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
204687,,2018-002835,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,19,,,,,,,,,
204688,,2018-002836,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2006-09-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204689,,2018-002837,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2007-05-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204690,,2018-002838,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204691,,2018-002839,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
204692,,2018-002840,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204693,,2018-002841,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2007-09-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204694,,2018-002842,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2008-06-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
204695,,2018-002843,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2008-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
204696,,2018-002844,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2008-08-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
204697,,2018-002845,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2009-05-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204698,,2018-002846,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204699,,2018-002847,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2009-08-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204700,,2018-002848,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2010-07-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204701,,2018-002849,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2010-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
204702,,2018-002850,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2010-09-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204703,,2018-002851,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2011-06-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204704,,2018-002852,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2011-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
204705,,2018-002853,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2011-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,286,,,,,,,,,
204706,,2018-002854,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2011-09-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204707,,2018-002855,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2012-04-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204708,,2018-002856,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2012-05-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204709,,2018-002857,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2013-05-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204710,,2018-002858,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2013-07-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204711,,2018-002859,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2014-07-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204712,,2018-002860,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2014-08-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
226726,,2019-001446,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226727,,2019-001447,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226728,,2019-001448,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226729,,2019-001449,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226730,,2019-001450,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226731,,2019-001451,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226732,,2019-001452,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226733,,2019-001453,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
226734,,2019-001454,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226735,,2019-001455,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226736,,2019-001456,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226737,,2019-001457,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
226738,,2019-001458,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
226739,,2019-001459,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
226740,,2019-001460,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226741,,2019-001461,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226742,,2019-001462,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226743,,2019-001463,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226744,,2019-001464,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
226745,,2019-001465,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226746,,2019-001466,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226747,,2019-001467,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226748,,2019-001468,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226749,,2019-001469,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226750,,2019-001470,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
226751,,2019-001471,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
226752,,2019-001472,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
226753,,2019-001473,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
226754,,2019-001474,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
226755,,2019-001475,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
226756,,2019-001476,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226757,,2019-001477,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2018-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
229432,,2019-004145,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2014-08-28,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229505,,2019-004218,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2014-10-14,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
243510,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-05-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243511,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-06-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
243512,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-06-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243513,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-06-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
243514,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-06-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
243515,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-06-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243516,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243517,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
243518,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
243519,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-06-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243520,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243521,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243522,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243523,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243524,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
243525,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
243526,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
243527,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-12,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243528,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
243529,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243530,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
243531,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
243532,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
243533,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243534,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243535,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
243536,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243537,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243538,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
243539,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243540,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243541,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243542,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
243543,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
