ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23058,,2014-023402,SPM037015,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Boone,2009-06-20,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23059,,2014-023403,SPM037045,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Boone,2009-07-09,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23060,,2014-023404,SPM037497,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Kossuth,2013-08-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
23061,,2014-023405,SPM039293,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Lee,2013-06-09,,"Phillips 66 at Hwy 61",40.71694,-91.22722,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23062,,2014-023406,SPM039306,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23063,,2014-023408,SPM039427,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Franklin,1950-06-15,,"Franklin County",42.73724,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
23064,,2014-023409,SPM039443,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Hardin,1950-06-15,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
23065,,2014-023410,SPM039583,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2011-07-23,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23066,,2014-023411,SPM039586,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2011-07-23,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23067,,2014-023412,SPM039597,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2011-07-24,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23068,,2014-023413,SPM039600,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2011-07-26,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23069,,2014-023414,SPM039604,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2011-07-27,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23070,,2014-023415,SPM039654,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2011-06-17,,"Rock Island Botanical State Preserve",42.02639,-91.7275,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23071,,2014-023416,SPM040173,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23072,,2014-023417,SPM040175,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23073,,2014-023418,SPM041583,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39992,"Jim Durbin Drawer 093",2014-040366,SPM002051,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
67141,"Frank Olsen Drawer 54",2014-067746,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67498,,2014-068103,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2012-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67575,,2014-068180,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69094,,2014-069701,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
69788,,2014-070395,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69789,,2014-070396,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69790,,2014-070397,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71867,"Frank Olsen Drawer 54",2014-072474,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108251,,2014-108998,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Fremont,2014-05-25,,"Lower Hamburg Bend Wildlife Management Area",40.585,-95.7563889,"Tom Jantscher",adult,,Sighting,1,76,,,3,,," partly sunny",,"Field near Missouri River floodplain timber, near river backwater"
108440,,2014-109187,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78277778,"Tom Jantscher",adult,Sighting,Photograph,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
109020,"Frank Olsen Drawer 54",2014-109410,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109501,,2015-000057,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
110333,,2015-000889,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.1076563,-95.973571," ",adult,,Sighting,1,,,,,,,,,
111225,,2015-001781,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Polk,2013-06-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111226,,2015-001782,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Polk,2013-08-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
125424,,2015-015992,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2003-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125425,,2015-015993,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2003-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125426,,2015-015994,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,1962-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125427,,2015-015995,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2002-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125428,,2015-015996,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2002-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125429,,2015-015997,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,1999-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125430,,2015-015998,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,1999-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125431,,2015-015999,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2000-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125432,,2015-016000,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2000-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125433,,2015-016001,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2001-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125434,,2015-016002,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2001-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
125435,,2015-016003,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2002-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light","Sighting - 4",1,,,,,,,,,"06/17/2002 to 06/30/2002"
125436,,2015-016004,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2002-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
125437,,2015-016005,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2002-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125438,,2015-016006,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2003-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light","Sighting - 3",1,,,,,,,,,"06/15/2003 to 06/30/2003"
125439,,2015-016007,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2003-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125440,,2015-016008,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2004-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125441,,2015-016009,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2005-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125442,,2015-016010,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125443,,2015-016011,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2005-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125444,,2015-016012,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2005-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125445,,2015-016013,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2006-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125446,,2015-016014,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2006-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125447,,2015-016015,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2006-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125448,,2015-016016,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2006-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125449,,2015-016017,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2007-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125450,,2015-016018,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2008-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
126847,,2015-017415,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
129017,,2015-019607,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",,,Photograph,1,,,,,,,,,
129609,,2015-020199,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
130164,,2015-020754,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Ringgold,2015-06-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
132679,,2015-023273,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Decatur,2015-06-10,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132961,"Frank Olsen Drawer 54",2015-023555,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Jones,2015-06-04,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132962,"Frank Olsen Drawer 54",2015-023556,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2015-06-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
138075,,2016-002620,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,1962-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138076,,2016-002621,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2003-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138077,,2016-002622,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2002-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138078,,2016-002623,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2002-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138079,,2016-002624,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2003-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143587,,2016-008320,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Polk,2015-08-14,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143773,,2016-008953,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2000-06-14,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143774,,2016-008954,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2000-06-14,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143866,,2016-009046,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
146653,,2016-011280,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2015-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146659,,2016-011286,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146703,,2016-011330,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168670,"Jim Durbin Drawer 093",2016-033415,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
169102,,2016-033847,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169103,,2016-033848,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169348,,2016-034093,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
169814,,2016-034559,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
172892,,2016-037637,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
177118,"Paul Martsching Collection",2016-041868,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2016-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178631,,2016-043381,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2016-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"22 June (22/23 June) hi 22 June 91 degrees; a couple very light thunder showers 730 - 830 am; partly cloudy most of day; SE wind most of the day; wind S > W > N in late afternoon.  23 June 100 - 230 am CDST; 73 deg; wind NW 12 mph; clear; past full Moon; fairly good collecting."
178632,,2016-043382,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2016-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"16 Aug 2016  85/72 wind SW ~8 mph; mostly clear"
181863,,2016-046603,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Polk,2016-08-06,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182025,,2016-046773,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182586,,2017-000547,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182599,,2017-000560,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182605,,2017-000566,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182962,,2017-000923,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184506,,2017-002468,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2015-06-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
192161,,2017-010122,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192760,,2017-010723,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
200148,,2017-018079,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200462,,2017-018394,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200620,,2017-018552,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Jefferson,2016-07-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
202328,,2018-000474,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Decatur,2017-07-26,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
204191,,2018-002339,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,1999-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204192,,2018-002340,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,1999-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204193,,2018-002341,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2000-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204194,,2018-002342,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2000-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204195,,2018-002343,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2001-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204196,,2018-002344,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2001-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
204197,,2018-002345,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2002-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204198,,2018-002346,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2002-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
204199,,2018-002347,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2002-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204200,,2018-002348,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2003-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204201,,2018-002349,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2003-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204202,,2018-002350,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2004-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204203,,2018-002351,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2004-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204204,,2018-002352,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2005-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204205,,2018-002353,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204206,,2018-002354,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204207,,2018-002355,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2005-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204208,,2018-002356,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2006-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204209,,2018-002357,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204210,,2018-002358,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
