ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29602,"Frank Olsen Drawer 04",2014-029955,SPM032651,"Chloridea subflexa","Subflexus Straw",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29626,"Frank Olsen Drawer 17",2014-029979,SPM036513,"Hellinsia lacteodactylus","Milky Plume Moth",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30019,"Frank Olsen Drawer 57",2014-030379,SPM024681,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30029,"Frank Olsen Drawer 57",2014-030389,SPM036571,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30030,"Frank Olsen Drawer 57",2014-030390,SPM036572,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30244,"Frank Olsen Drawer 43",2014-030604,SPM031774,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30250,"Frank Olsen Drawer 43",2014-030610,SPM036560,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30370,"Frank Olsen Drawer 22",2014-030730,SPM036559,"Horisme intestinata","Brown Bark Carpet",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30403,,2014-030763,SPM016760,"Hyalophora cecropia","Cecropia Moth",Iowa,Dubuque,2008-06-26,,Dubuque,42.4828,-90.717,"Erin Kay",adult,,Photograph,1,,,,,,,,,
30982,"Frank Olsen Drawer 14",2014-031354,SPM032830,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31769,"Frank Olsen Drawer 58",2014-032141,SPM032354,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31770,"Frank Olsen Drawer 58",2014-032142,SPM032355,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31775,"Frank Olsen Drawer 58",2014-032147,SPM036587,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31776,"Frank Olsen Drawer 58",2014-032148,SPM036588,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32214,"Frank Olsen Drawer 46",2014-032586,SPM032286,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32402,"Frank Olsen Drawer 42",2014-032774,SPM032353,"Idia aemula","Common Idia Moth",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32464,"Frank Olsen Drawer 42",2014-032836,SPM005576,"Idia americalis","American Idia Moth",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32646,,2014-033018,SPM025145,"Glenoides texanaria","Texas Gray",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32714,"Frank Olsen Drawer 11",2014-033086,SPM020177,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Dubuque,2010-05-19,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32890,"Frank Olsen Drawer 11",2014-033262,SPM031742,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32900,"Frank Olsen Drawer 11",2014-033272,SPM036520,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32901,"Frank Olsen Drawer 11",2014-033273,SPM036521,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32902,"Frank Olsen Drawer 11",2014-033274,SPM036522,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32903,"Frank Olsen Drawer 11",2014-033275,SPM036523,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33168,"Frank Olsen Drawer 40",2014-033540,SPM032624,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33169,"Frank Olsen Drawer 40",2014-033541,SPM032902,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33170,"Frank Olsen Drawer 40",2014-033542,SPM032903,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33729,"Frank Olsen Drawer 01",2014-034101,SPM032631,"Leucania commoides",None,Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34088,"Frank Olsen Drawer 36",2014-034460,SPM032373,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34332,"Frank Olsen Drawer 45",2014-034705,SPM024995,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34333,"Frank Olsen Drawer 45",2014-034706,SPM024996,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34356,"Frank Olsen Drawer 45",2014-034729,SPM032261,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34358,"Frank Olsen Drawer 45",2014-034731,SPM032809,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34607,,2014-034980,SPM032300,"Lepidoptera1genus undetermined",None,Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34612,"Frank Olsen Drawer 45",2014-034985,SPM036532,"Lomographa vestaliata","White Spring Moth",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35107,"Frank Olsen Drawer 11",2014-035480,SPM031739,"Macaria promiscuata","Promiscuous Angle",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35263,"Frank Olsen Drawer 27",2014-035636,SPM024453,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35264,"Frank Olsen Drawer 27",2014-035637,SPM024454,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35266,"Jim Durbin Drawer 075",2014-035639,SPM024566,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
35379,"Frank Olsen Drawer 41",2014-035752,SPM036594,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35596,"Frank Olsen Drawer 37",2014-035970,SPM032052,"Marathyssa basalis","Light Marathyssa",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35714,"Frank Olsen Drawer 37",2014-036088,SPM031799,"Megalographa biloba","Bilobed Looper Moth",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35754,"Frank Olsen Drawer 41",2014-036128,SPM032364,"Meganola spodia","Ashy Meganola Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35889,"Frank Olsen Drawer 15",2014-036263,SPM032298,"Melanolophia canadaria","Canadian melanolophia",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36161,"Frank Olsen Drawer 46",2014-036535,SPM032290,"Mellilla xanthometata","Orange Wing Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36435,"Frank Olsen Drawer 41",2014-036809,SPM036589,"Metalectra discalis","Common Fungus Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36504,"Frank Olsen Drawer 18",2014-036878,SPM036535,"Metarranthis homuraria","Purplish Metarranthis Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36505,"Frank Olsen Drawer 18",2014-036879,SPM036536,"Metarranthis homuraria","Purplish Metarranthis Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37164,"Frank Olsen Drawer 01",2014-037538,SPM032627,"Mythimna unipuncta","Armyworm Moth",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37375,"Frank Olsen Drawer 34",2014-037749,SPM032598,"Nedra ramosula","Gray Half-Spot",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37460,"Frank Olsen Drawer 45",2014-037834,SPM024896,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37461,"Frank Olsen Drawer 45",2014-037835,SPM024897,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37500,"Frank Olsen Drawer 45",2014-037874,SPM036544,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37501,"Frank Olsen Drawer 45",2014-037875,SPM036545,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37766,"Frank Olsen Drawer 06",2014-038140,SPM032638,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37767,"Frank Olsen Drawer 06",2014-038141,SPM032911,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37768,"Frank Olsen Drawer 06",2014-038142,SPM032913,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37808,,2014-038182,SPM020209,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Dubuque,2010-05-19,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Doug Veal",adult,,Photograph,1,,,,,,,,,
37926,"Frank Olsen Drawer 08",2014-038300,SPM024618,"Noctua pronuba","Large Yellow Underwing",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37935,"Frank Olsen Drawer 08",2014-038309,SPM032963,"Noctua pronuba","Large Yellow Underwing",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37940,"Frank Olsen Drawer 08",2014-038314,SPM036745,"Noctua pronuba","Large Yellow Underwing",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38070,"Frank Olsen Drawer 17",2014-038444,SPM036505,"Nomophila nearctica","Lucerne Moth",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38242,"Frank Olsen Drawer 05",2014-038616,SPM032615,"Ogdoconta cinereola","Common Pinkband",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38394,,2014-038768,SPM037947,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38481,,2014-038855,SPM036496,"Olethreutes inornatana",None,Iowa,Dubuque,2013-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
38668,"Frank Olsen Drawer 49",2014-039042,SPM037904,"Olethreutes valdanum",None,Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38869,"Frank Olsen Drawer 06",2014-039243,SPM036610,"Orthodes majuscula","Rustic Quaker",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38948,"Frank Olsen Drawer 43",2014-039322,SPM024920,"Orthonama obstipata","The Gem",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39294,,2014-039668,SPM032269,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
39614,"Frank Olsen Drawer 17",2014-039988,SPM031729,"Palpita magniferalis","Splendid Palpita",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39620,"Frank Olsen Drawer 17",2014-039994,SPM032526,"Palpita magniferalis","Splendid Palpita",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39633,"Frank Olsen Drawer 17",2014-040007,SPM037878,"Palpita magniferalis","Splendid Palpita",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39696,"Frank Olsen Drawer 42",2014-040070,SPM032571,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39924,"Frank Olsen Drawer 17",2014-040298,SPM032283,"Pantographa limata","Basswood Leafroller Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40039,,2014-040413,SPM013532,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Dubuque,2008-07-21,,Dubuque,42.4828,-90.717,"Stacy Sweeney",adult,,Photograph,1,,,,,,,,,
40091,"Frank Olsen Drawer 29",2014-040466,SPM032331,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40093,,2014-040468,SPM033160,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Dubuque,2008-07-21,,Dubuque,42.50333,-90.71306," BAMONA",adult,,Sighting,1,,,,,,,,,
40748,"Frank Olsen Drawer 09",2014-041125,SPM024616,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40749,"Frank Olsen Drawer 09",2014-041126,SPM024617,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40818,"Frank Olsen Drawer 48",2014-041195,SPM032811,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40931,"Frank Olsen Drawer 16",2014-041308,SPM031748,"Pero ancetaria","Hubner's Pero",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40932,"Frank Olsen Drawer 16",2014-041309,SPM031749,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41039,"Frank Olsen Drawer 16",2014-041416,SPM032304,"Pero ancetaria","Hubner's Pero",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41046,"Frank Olsen Drawer 16",2014-041423,SPM036533,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41116,,2014-041493,SPM036495,"Olethreutes monetiferanum",None,Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41159,"Frank Olsen Drawer 13",2014-041536,SPM036534,"Phaeoura quernaria","Oak Beauty",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41265,"Frank Olsen Drawer 42",2014-041642,SPM036584,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41853,"Frank Olsen Drawer 56",2014-042230,SPM032346,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41906,"Frank Olsen Drawer 49",2014-042283,SPM036664,"Phtheochroa birdana",None,Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42182,"Frank Olsen Drawer 05",2014-042559,SPM032617,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42526,"Frank Olsen Drawer 44",2014-042903,SPM005545,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42838,,2014-043215,SPM036510,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42847,"Frank Olsen Drawer 46",2014-043224,SPM032288,"Sciota vetustella",None,Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43349,"Frank Olsen Drawer 20",2014-043726,SPM024375,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43380,"Frank Olsen Drawer 20",2014-043757,SPM032537,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43381,"Frank Olsen Drawer 20",2014-043758,SPM032540,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43462,"Frank Olsen Drawer 10",2014-043839,SPM032265,"Prolimacodes badia","Skiff Moth",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43463,"Frank Olsen Drawer 10",2014-043840,SPM032266,"Prolimacodes badia","Skiff Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43464,"Frank Olsen Drawer 10",2014-043841,SPM032267,"Prolimacodes badia","Skiff Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43734,"Frank Olsen Drawer 41",2014-044111,SPM032366,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43742,"Frank Olsen Drawer 41",2014-044119,SPM036592,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43743,"Frank Olsen Drawer 41",2014-044120,SPM036593,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44089,"Frank Olsen Drawer 41",2014-044466,SPM032577,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
