ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
267878,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2020-06-28,22:17:16,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267886,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2020-06-28,22:15:38,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267902,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2020-06-23,21:18:31,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"0% visible",
277983,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Johnson,2020-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
279224,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Johnson,2020-07-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290809,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2021-07-15,21:43:28,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
331007,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Johnson,2022-08-10,,"Clear Creek Trail-Coralville Segment",41.672559,-91.588507,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335102,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2023-06-17,23:17:59,"Wanatee County Park",42.010114365,-91.56655049833331,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,clear,"no moon",
337206,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2023-07-08,22:21:00,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337220,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2023-07-08,22:36:51,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
357100,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357101,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
