ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
112759,,2015-003317,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2003-08-23,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112760,,2015-003318,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2004-05-29,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112761,,2015-003319,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2004-07-29,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112762,,2015-003320,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2008-07-26,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112763,,2015-003321,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2010-07-25,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112764,,2015-003322,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2014-06-28,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112765,,2015-003323,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,1999-07-24,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
112766,,2015-003324,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2002-07-27,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,46,,,,,,,,,
112767,,2015-003325,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2000-07-29,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112768,,2015-003326,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2000-06-11,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112769,,2015-003327,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2000-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
112770,,2015-003328,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2000-07-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112771,,2015-003329,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2001-06-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112772,,2015-003330,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2001-06-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
112773,,2015-003331,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2001-07-17,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
112774,,2015-003332,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2001-08-02,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112775,,2015-003333,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2001-08-21,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112776,,2015-003334,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2001-09-03,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112777,,2015-003335,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2002-07-18,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,26,,,,,,,,,
112778,,2015-003336,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2002-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112779,,2015-003337,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2002-08-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112780,,2015-003338,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2002-09-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112781,,2015-003339,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2002-09-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112782,,2015-003340,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2003-06-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112783,,2015-003341,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2004-07-13,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
112784,,2015-003342,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2006-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
112785,,2015-003343,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2007-07-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112786,,2015-003344,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2008-07-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112787,,2015-003345,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2011-06-04,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
112788,,2015-003346,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2011-06-12,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
112789,,2015-003347,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2011-06-19,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112790,,2015-003348,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2012-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112791,,2015-003349,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2013-07-20,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112792,,2015-003350,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2014-07-19,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112793,,2015-003351,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,1999-07-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112794,,2015-003352,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2001-07-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
112795,,2015-003353,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2001-08-08,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112796,,2015-003354,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2002-07-12,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112797,,2015-003355,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2002-07-19,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
112798,,2015-003356,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2003-06-29,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112799,,2015-003357,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2004-07-12,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112800,,2015-003358,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2007-06-02,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112801,,2015-003359,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2007-07-14,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112802,,2015-003360,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2008-07-26,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,26,,,,,,,,,
112803,,2015-003361,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2009-07-19,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
112804,,2015-003362,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2010-06-26,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112805,,2015-003363,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2010-07-25,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112806,,2015-003364,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2011-07-30,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112807,,2015-003365,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2013-07-20,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112808,,2015-003366,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2014-07-19,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112809,,2015-003367,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2003-08-09,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112810,,2015-003368,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2004-07-12,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112811,,2015-003369,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2004-07-31,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112812,,2015-003370,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,1998-05-31,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
112813,,2015-003371,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,1998-06-07,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112814,,2015-003372,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,1998-06-17,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112815,,2015-003373,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,1998-06-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112816,,2015-003374,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,1998-06-22,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
112817,,2015-003375,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,1998-06-24,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
112818,,2015-003376,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,1998-07-04,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112819,,2015-003377,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,1998-07-08,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112820,,2015-003378,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,1998-07-14,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
112821,,2015-003379,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,1998-07-21,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112822,,2015-003380,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,1998-07-26,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112823,,2015-003381,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,1999-06-06,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112824,,2015-003382,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,1999-06-06,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112825,,2015-003383,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,1999-06-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112826,,2015-003384,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,1999-06-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112827,,2015-003385,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,1999-07-17,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112828,,2015-003386,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2000-06-10,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
112829,,2015-003387,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2000-07-12,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,40,,,,,,,,,
112830,,2015-003388,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2000-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
112831,,2015-003389,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2001-06-13,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,55,,,,,,,,,
112832,,2015-003390,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2001-06-25,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112833,,2015-003391,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2002-06-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
112834,,2015-003392,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2002-08-08,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112835,,2015-003393,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2004-06-12,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
112836,,2015-003394,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2006-06-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112837,,2015-003395,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2006-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112838,,2015-003396,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2007-07-14,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112839,,2015-003397,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2008-07-26,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,165,,,,,,,,,
112840,,2015-003398,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2009-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112841,,2015-003399,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2010-07-25,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112842,,2015-003400,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2012-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112843,,2015-003401,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112844,,2015-003402,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
112845,,2015-003403,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,1999-07-27,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112846,,2015-003404,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2001-07-29,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112847,,2015-003405,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2002-07-20,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112848,,2015-003406,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2004-07-15,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112849,,2015-003407,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2006-07-15,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112850,,2015-003408,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2003-06-15,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112851,,2015-003409,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2003-06-29,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
112852,,2015-003410,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2004-05-30,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
112853,,2015-003411,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2010-06-26,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112854,,2015-003412,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2010-07-25,,"Solon Recreation and Nature Area",41.807812,-91.507049,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112866,,2015-003424,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2000-07-22,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,27,,,,,,,,,
112867,,2015-003425,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2001-07-21,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,97,,,,,,,,,
112868,,2015-003426,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2003-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,55,,,,,,,,,
112869,,2015-003427,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2004-07-17,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,101,,,,,,,,,
112870,,2015-003428,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2005-07-16,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,96,,,,,,,,,
112871,,2015-003429,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2008-07-26,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,347,,,,,,,,,
112872,,2015-003430,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
124727,,2015-015294,,"Celastrina ladon","Spring Azure",Iowa,Johnson,1990-04-23," light winds,","Sugar Bottom Recreational Area",41.75757,-91.5626,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,,"Pt. sunny",,
131074,,2015-021665,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2015-07-31,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,4,82,,,5,300,,Sunny,,
131080,,2015-021671,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2015-07-31,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,4,82,,,1,300,,Sunny,,
138232,,2016-002777,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2011-07-07,,"Willow Creek/Kiwanis Park",41.648021,-91.570118,"P J Hansen",adult,Sighting,Photograph,1,,,,,,,,,
172426,,2016-037171,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2016-07-23,,Coralville,41.689921,-91.592403,"Mark Brown",adult,Sighting,Sighting,15,,,,,,,,,
183401,,2017-001362,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2015-04-09,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183474,,2017-001435,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2015-06-06,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183606,,2017-001567,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2015-07-18,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183614,,2017-001575,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2015-07-18,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,256,,,,,,,,,
183647,,2017-001608,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2015-07-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183663,,2017-001624,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2015-07-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
183676,,2017-001637,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2015-07-18,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
183803,,2017-001764,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2016-06-14,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183883,,2017-001844,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2016-07-09,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183894,,2017-001855,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,59,,,,,,,,,
183931,,2017-001892,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2016-07-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
183962,,2017-001923,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2016-07-16,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
183981,,2017-001942,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2016-07-16,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
183993,,2017-001954,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2016-07-16,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184001,,2017-001962,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2016-07-22,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
184276,,2017-002237,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2016-08-26,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184304,,2017-002265,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2016-09-05,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202743,,2018-000975,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2017-06-19,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202746,,2018-001134,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2017-07-10,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202747,,2018-001145,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,92,,,,,,,,,
202748,,2018-001168,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2017-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
202749,,2018-001196,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2017-07-15,,"Jordan Creek Road NE",41.791825,-91.516072,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202750,,2018-001206,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2017-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
202751,,2018-001223,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2017-07-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,28,,,,,,,,,
