ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
229304,,2019-004017,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2015-06-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229327,,2019-004040,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2015-07-14,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229347,,2019-004060,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-07-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229359,,2019-004072,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-07-31,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229363,,2019-004076,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2013-08-02,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229366,,2019-004079,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-08-02,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229382,,2019-004095,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-08-06,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229389,,2019-004102,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2010-08-08,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
240824,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2019-08-19,1010-1115,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,2," 71-76",,,0-4,90,," 80-100% sun",,
240845,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2019-08-19,1155-1255,"Jennett Heritage Area",41.950767,-93.457014,"Frank Olsen",adult,Sighting,Sighting,2," 77-80",,,,,," sunny-mostly sunny",,
249287,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2011-07-28,,"Doolittle Prairie State Preserve",42.148257,-93.589681,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
258221,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-04-16,15:10,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Partly Cloudy",,
258222,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-05-07,11:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
258223,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-06-12,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Hazy,,
258224,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-07-04,10:51,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,Hazy,,
258225,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-07-07,14:44,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
258226,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-07-27,12:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
258227,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-07-30,13:32,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Partly Cloudy",,
258228,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-07-29,13:23,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
258229,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-07-31,14:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Partly Cloudy",,
258230,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-08-05,13:47,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,Overcast,,
258231,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-08-08,13:53,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Partly Cloudy",,
258232,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-08-09,14:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Partly Cloudy",,
258233,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-08-10,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
258234,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-08-14,14:58,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
258235,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-08-27,15:00,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
258236,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-08-24,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Mostly Cloudy",,
258237,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-08-30,14:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Partly Cloudy",,
258238,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-09-07,13:13,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Clear",,
258239,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-05-17,12:37,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Partly Cloudy",,
258240,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-06-24,13:10,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,77,,,Windy,,,"Partly Cloudy",,
258241,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-06-27,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
258242,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-07-02,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,86,,,"Moderately Windy",,,Clear,,
258243,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-07-06,14:17,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,Clear,,
258244,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-07-07,15:34,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,86,,,"Moderately Windy",,,Clear,,
258245,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-07-27,14:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
258246,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-08-08,14:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
258247,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-08-05,14:53,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Hazy,,
258248,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-08-16,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
258249,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-08-19,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,Overcast,,
258250,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-08-22,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
258251,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2019-05-05,11:02,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Clear,,
258252,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2019-07-06,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
258253,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2019-07-10,13:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,Clear,,
258254,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2019-08-22,11:56,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,78,,,Calm,,,"Mostly Clear",,
258255,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2019-08-30,13:24,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,Clear,,
258256,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-06-17,11:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,4,78,,,"Relatively Still",,,Overcast,,
258257,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-06-26,11:30,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,Clear,,
258258,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-08-11,10:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,65,,,"Moderately Windy",,,Clear,,
258259,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-09-07,14:30,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
258260,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-08-23,10:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,63,,,"Moderately Windy",,,Clear,,
258261,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2019-08-20,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,
258262,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2019-08-01,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
258263,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2019-08-06,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,7,83,,,"Relatively Still",,,"Mostly Clear",,
258264,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2019-08-08,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,5,82,,,Calm,,,Clear,,
258265,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2019-08-13,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,7,81,,,"Relatively Still",,,"Mostly Clear",,
258301,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-07-05,14:30,"Carr Park",42.039862,-93.601937,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Partly Cloudy",,
258321,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-07-15,15:30,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Partly Cloudy",,
258322,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-07-29,15:15,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
258323,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-08-12,15:15,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,3,88,,,"Relatively Still",,,"Mostly Clear",,
258348,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2019-07-07,10:20,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
258349,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2019-07-23,14:45,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,6,79,,,"Relatively Still",,,Clear,,
258351,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-08-05,13:22,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,74,,,Calm,,,Overcast,,
258352,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-08-06,13:02,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
258353,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-08-07,13:44,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Partly Cloudy",,
258354,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2019-07-13,13:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
258363,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-07-07,12:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Clear",,
258364,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-08-16,14:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,"Mostly Clear",,
258365,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2019-08-02,13:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Cloudy",,
258367,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-06-17,10:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
258368,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-08-12,10:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,Clear,,
258369,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-08-19,10:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,3,70,,,"Relatively Still",,,"Mostly Clear",,
258392,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-06-07,14:07,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
258393,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-07-02,16:00,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
258394,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-07-27,12:40,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
258395,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-07-31,11:45,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,6,81,,,Calm,,,"Mostly Clear",,
258396,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-09-13,13:03,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,
258397,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2019-05-06,12:55,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,64,,,"Moderately Windy",,,"Mostly Cloudy",,
258398,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2019-06-24,13:30,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,72,,,Windy,,,"Mostly Cloudy",,
258399,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2019-08-04,10:00,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,Clear,,
258400,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2019-09-15,10:10,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
258416,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-07-14,10:45,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Cloudy",,
258417,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-07-23,11:00,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Mostly Clear",,
258418,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-08-08,15:00,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
258419,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2019-08-06,14:15,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
258484,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-09-13,12:06,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,2,21,,,"Moderately Windy",,,"Partly Cloudy",,
275049,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-11-07,,"Ames Middle School",42.012975,-93.671241,"Anita Westphal",adult,Sighting,Photograph,1,,,,,,,,,"Observed by one of my volunteers, Nora Nelson. She gave me permission to submit."
285087,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-04-30,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,Clear,,
285089,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-05-09,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Partly Cloudy",,
285097,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-06-11,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
285101,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-06-24,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
285102,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-06-24,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
285106,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-06-28,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
285116,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-07-06,,"Jennett Heritage Area",41.950756,-93.456905,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,"Partly Cloudy",,
285120,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-07-08,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,1,29,,,"Relatively Still",,,"Mostly Clear",,
285124,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-07-10,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,2,90,,,"Relatively Still",,,"Mostly Clear",,
285133,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-07-13,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,2,86,,,"Moderately Windy",,,"Partly Cloudy",,
285140,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-07-21,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Cloudy",,
285141,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-07-22,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
285149,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-07-26,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
285151,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-07-27,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Clear",,
285152,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-07-27,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,1,24,,,"Relatively Still",,,"Mostly Clear",,
285153,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-07-28,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,5,89,,,Windy,,,Clear,,
285157,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-07-31,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,8,80,,,"Relatively Still",,,"Mostly Cloudy",,
285158,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-07-31,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,6,79,,,"Relatively Still",,,"Partly Cloudy",,
285159,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-07-31,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Overcast,,
285162,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-08-01,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
285165,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-08-02,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,6,78,,,Windy,,,"Partly Cloudy",,
285168,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-08-04,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,3,73,,,Calm,,,"Mostly Clear",,
285170,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-08-04,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Clear",,
285171,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-08-08,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,Clear,,
285180,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-08-14,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Mostly Cloudy",,
285183,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-08-16,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Partly Cloudy",,
285184,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-08-17,,"Ada Hayden Heritage Park",42.07222,-93.626379,IBSN,adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,"Mostly Clear",,
285185,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-08-17,,"Peterson Pits Recreation Area",42.086926,-93.596366,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Clear",,
285186,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-08-18,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,"Mostly Clear",,
285187,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-08-18,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
285191,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-08-19,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,3,86,,,"Relatively Still",,,"Partly Cloudy",,
285196,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-08-22,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Partly Cloudy",,
285197,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-08-23,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
285200,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-08-30,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Mostly Cloudy",,
285205,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-09-05,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,2,86,,,Calm,,,Clear,,
285206,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-09-13,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,Clear,,
