ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
183780,,2017-001741,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2016-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,29,,,,,,,,,
183816,,2017-001777,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2016-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183837,,2017-001798,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2016-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
183860,,2017-001821,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2016-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
184146,,2017-002107,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2016-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184195,,2017-002156,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184213,,2017-002174,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184260,,2017-002221,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2016-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
192276,,2017-010237,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Mark Brown",adult,Sighting,Sighting,4,,,,,,,,,
199355,,2017-017600,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2017-08-08,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,75,,,3,90,," 100-80% sun",,
199738,,2017-017605,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2017-08-08,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,1,79,,,3,90,," mostly sunny",,
199750,,2017-017287,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2017-05-25,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,1,67,,,2,300,," M. sunny",,"Condition 1"
199799,,2017-017641,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2017-08-08,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,," sunny",,
199852,,2017-017630,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,82,,,6,145,," mostly sun",,
202943,,2018-000946,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2017-05-26,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202944,,2018-000962,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2017-05-26,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
202945,,2018-001030,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2017-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
211121,,2018-009278,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2018-05-26,,"Shimek State Forest, Lick Creek Unit",40.608889,-91.683611,"Doug Veal",adult,Sighting,Sighting,1,,,,,,,,,
223426,,2018-021580,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2018-06-13,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1140-1215, mostly sunny, 79-80, 0-1"
223778,,2018-021933,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2018-08-01,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1125-1155, 100-75% sun, 81, W 0-2"
223783,,2018-021938,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2018-08-01,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1200-1210, 75% sun, 82, W 0-1"
223812,,2018-021967,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2018-08-01,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1400-1430, 67-40% sun, 84, W 0-2"
228475,,2019-003197,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
228488,,2019-003210,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228501,,2019-003223,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2018-05-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228599,,2019-003321,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2018-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
228619,,2019-003341,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228646,,2019-003368,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2018-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
240653,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2019-07-29,1000-1050,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,4," 75-77",,,0,0,," partly cloudy",,
240674,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2019-07-29,1415-1550,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,1," 83-85",,,0-5,315,," 50% sunny",,
240702,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2019-07-29,1255-1350,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,4," 79-81",,,0-5,180,," 50% sunny",,
241106,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2019-09-10,1440-1535,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,1," 84-85",,,0-8,180,," 35-80% sun",,
241138,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2019-09-10,1120-1145,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,1,83,,,0-1,235,," partly sunny",,
241287,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2019-09-24,1245-1300,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1," 76-77",,,0-4,180,," 50% sun",,
246891,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,1998-09-13,,"Shimek State Forest, Croton Unit East",40.546362,-91.616236,"Jim Durbin",,Sighting,Sighting,100,,,,,,,,,
246892,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.546199,-91.61615,"Jim Durbin",,Sighting,Sighting,25,,,,,,,,,
248678,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248697,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
269461,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-06-21,11:52:37,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274050,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-06-16,,"Junction of 108th Ave and Primrose Rd",40.655146,-91.699549,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1345, sunny, 82, S 0-1"
274081,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-06-16,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1025-1130, sunny, 75-77, S 0-3"
274094,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-07-10,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0955-1025, sunny, 78-79, NW 0-4"
274109,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-08-01,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,"1120-1205, mostly sunny, 77-78, N 0-1"
274125,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-08-30,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1240-1320, mostly sunny, 75-77, SE 0-3"
274204,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-08-01,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1440-1525, partly cloudy, 78-80, 0 wind"
274219,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-08-30,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1435-1515, mostly sunny, 80, SE 0-6"
274249,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-06-16,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1405-1445, sunny, 81, S 0-3"
274258,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-07-10,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1235-1300, mostly sunny, 83-84, 0-2"
274272,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-08-01,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,32,,,,,,,,,"1340-1415, partly sunny, 78, 0 wind"
274332,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-06-02,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1140-1150, mostly sunny, 83, SW 0-7"
274338,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-06-16,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1145-1200, sunny, 79, S 2-5"
274360,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-08-01,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1215-1225, mostly sunny, 79, N 1-3"
274436,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-08-01,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1230-1310, mostly sunny, 79, N 1-6"
281232,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-06-08,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
281233,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-06-08,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281234,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-06-08,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281236,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-06-08,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281241,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-06-21,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281242,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
281243,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281256,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-08-04,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281257,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-08-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,82,,,,,,,,,
281258,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-08-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
281259,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-08-04,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281260,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-08-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281262,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-08-23,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
281263,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-08-23,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
281264,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-08-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281266,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-09-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281267,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2020-09-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
297015,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2021-08-04,1717,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,87,,,,,," sunny",," N 10"
297058,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2021-05-26,700,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,," sunny",," no wind"
297066,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2021-08-04,1355-1535,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"Frank Olsen",adult,Sighting,Sighting,9," 77-79",,,,,," partly sunny",," S 1-10"
297101,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2021-05-26,1505-1650,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,Sighting,Sighting,4,81,,,,,," mostly cloudy",," SE 0-4"
297111,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2021-08-04,1505-1650,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,Sighting,Sighting,3,81,,,,,," mostly cloudy",," SE 0-4"
297176,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2021-08-04,1320-1335,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,2,77,,,,,," sunny",," E 0-2"
300820,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2021-08-01,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,45,,,,,,,,,
300849,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300957,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
307813,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2021-06-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
307832,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2021-06-04,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308000,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2021-06-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308022,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2021-06-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
308049,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2021-06-19,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308346,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2021-07-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308365,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2021-07-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308378,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2021-07-19,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
308656,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2021-08-30,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
317191,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2022-06-03,,"Shimek State Forest, Croton Unit East",40.545335,-91.615721,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1134-1225, sunny, 77, W 0-4"
317200,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2022-07-29,,"Shimek State Forest, Croton Unit East",40.545335,-91.615721,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1115-1145, mostly sunny, 78, NW 0-5"
317224,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2022-06-03,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1510-1600, sunny, 80-81, W 0-4"
317241,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2022-07-29,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1410-1450, partly cloudy, 80, NW 0-2"
317252,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2022-08-17,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1405-1440, partly sunny, 81, NE 0-3"
317277,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2022-08-17,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1325-1340, mostly sunny, 79, NE 0-3"
317285,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2022-09-07,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1400-1420, mostly sunny, 80, N 0-1"
317301,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2022-07-29,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1150-1215, mostly sunny, 79, NW 0-10"
317312,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2022-08-17,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1200-1220, sunny, 79-80, E 0-6"
317340,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2022-06-03,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1250-1335, sunny, 80-82, W 0-4"
317797,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Lee,2022-05-29,,"Shimek State Forest, Lick Creek Unit",40.614738,-91.678554,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
317805,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit West",40.569141,-91.658305,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
317811,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
318316,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Lee,2022-08-06,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
320859,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Lee,2022-07-16,12:00:11,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320871,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Lee,2022-07-16,9:35:20,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331162,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Lee,2022-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
331174,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Lee,2022-05-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331184,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Lee,2022-05-28,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
331234,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Lee,2022-06-18,,"Lee County",40.706886,-91.443349,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331260,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
331291,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Lee,2022-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
331331,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Lee,2022-06-18,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331672,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Lee,2022-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331686,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Lee,2022-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331696,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Lee,2022-08-21,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
344339,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2023-07-09,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1315-1345, sunny, 79, NW 0-3"
346633,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Lee,2023-06-24,,"Shimek State Forest, Farmington Unit",40.642684,-91.712388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346639,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.637967,-91.666815,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
