ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
287869,,,,"Podabrus basillaris",None,Iowa,Linn,2021-05-24,21:28:52,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288027,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2021-05-30,11:48:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288046,,,,"Podabrus tomentosus",None,Iowa,Linn,2021-05-30,13:12:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288141,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2021-06-02,22:39:39,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288605,,,,"Podabrus rugosulus",None,Iowa,Linn,2021-06-12,21:23:47,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
289170,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2021-06-17,17:41:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289270,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2021-06-27,9:09:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289451,,,,"Podabrus rugosulus",None,Iowa,Linn,2021-06-27,21:59:22,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
290263,,,,"Polemius laticornis",None,Iowa,Linn,2021-07-08,23:01:01,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290998,,,,"Podabrus flavicollis",None,Iowa,Johnson,2021-05-18,6:18:37,"MacBride Nature Recreation Area",41.78688989,-91.56847224,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295780,,,,"Podabrus flavicollis",None,Iowa,Johnson,2021-05-18,6:18:37,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297853,,,,"Rhaxonycha carolina","Carolina Cantharid",Iowa,Delaware,2021-07-03,,"Backbone State Park",42.635947,-91.559484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297909,,,,"Trypherus frisoni",None,Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301336,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,"Cerro Gordo",2021-09-04,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilkinson Pioneer Park
"
309609,,,,"Podabrus brevicollis",None,Iowa,Linn,2022-05-19,19:42:32,"Hitaga Sand Ridge Prairie Preserve",42.2510715,-91.63218362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,10,81,50,61,20,180,29.32,cloudy,"full moon",
309762,,,,"Podabrus brevicollis",None,Iowa,Linn,2022-06-03,20:25:19,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309798,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2022-06-07,14:33:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309799,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2022-06-07,14:33:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309816,,,,"Podabrus rugosulus",None,Iowa,Linn,2022-06-07,7:30:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309820,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2022-06-07,6:38:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309829,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2022-06-05,17:34:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",larva,Sighting,Photograph,10,,,,,,,,,
309948,,,,"Podabrus brevicollis",None,Iowa,Linn,2022-06-09,20:49:14,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309965,,,,"Podabrus rugosulus",None,Iowa,Linn,2022-06-09,20:36:46,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309982,,,,"Podabrus brevicollis",None,Iowa,Linn,2022-06-09,20:31:22,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309989,,,,"Podabrus brevicollis",None,Iowa,Linn,2022-06-09,20:21:22,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310055,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2022-06-12,7:53:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310128,,,,"Podabrus flavicollis",None,Iowa,Linn,2022-06-12,21:03:38,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310190,,,,"Podabrus brevicollis",None,Iowa,Linn,2022-06-12,20:24:40,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310231,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2022-06-09,15:04:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310258,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2022-06-14,9:14:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310530,,,,"Podabrus rugosulus",None,Iowa,Linn,2022-06-16,21:29:58,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310552,,,,"Podabrus brunnicollis",None,Iowa,Linn,2022-06-16,21:08:47,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310626,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Louisa,2022-06-22,11:33:04,"Big Sand Mound Prairie Preserve, Louisa County",41.33181883,-91.07656795,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
310686,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2022-06-25,17:13:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310705,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2022-06-25,14:13:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310720,,,,"Trypherus frisoni",None,Iowa,Linn,2022-06-25,13:45:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310937,,,,"Podabrus brunnicollis",None,Iowa,Linn,2022-06-24,21:20:50,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311671,,,,"Podabrus brunnicollis",None,Iowa,Linn,2022-07-02,20:36:38,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
313477,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Howard,2022-08-20,18:22:27,Cresco,43.36983889,-92.13203611,"Chard Velasz",adult,Sighting,Photograph,1,,,,,,,,,
314635,,,,"Podabrus flavicollis",None,Iowa,Johnson,2022-05-18,6:09:19,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314638,,,,"Atalantycha bilineata",None,Iowa,Johnson,2022-05-18,22:29:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314871,,,,"Atalantycha bilineata",None,Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314893,,,,"Podabrus brevicollis",None,Iowa,Johnson,2022-06-01,,"MacBride Nature Recreation Area",41.786972,-91.56844,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314894,,,,"Podabrus frater",None,Iowa,Johnson,2022-06-01,,"MacBride Nature Recreation Area",41.786972,-91.56844,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314898,,,,"Podabrus flavicollis",None,Iowa,Johnson,2022-06-01,,"MacBride Nature Recreation Area",41.786972,-91.56844,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315220,,,,"Podabrus flavicollis",None,Iowa,Johnson,2022-06-20,6:16:02,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315230,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Johnson,2022-06-20,23:00:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315337,,,,"Podabrus flavicollis",None,Iowa,Johnson,2022-06-10,6:21:22,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315351,,,,"Podabrus flavicollis",None,Iowa,Johnson,2022-06-09,22:41:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315524,,,,"Polemius laticornis",None,Iowa,Johnson,2022-06-30,6:21:28,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315525,,,,"Podabrus flavicollis",None,Iowa,Johnson,2022-06-30,6:20:01,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315684,,,,"Pacificanthia rotundicollis",None,Iowa,Johnson,2022-06-19,19:40:53,"Terry Trueblood Recreation Area",41.62745345,-91.53141395,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315689,,,,"Polemius laticornis",None,Iowa,Lee,2022-06-18,17:32:52,"Shimek State Forest, Donnellson Unit",40.64895032,-91.68011545,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315699,,,,"Podabrus rugosulus",None,Iowa,Webster,2022-06-11,15:23:45,"Fort Dodge Nature Trail",42.535462,-94.163138,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315706,,,,"Podabrus brevicollis",None,Iowa,Warren,2022-05-29,11:40:27,"Summerset State Park, Banner Lakes",41.44380304,-93.55480037,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315710,,,,"Podabrus rugosulus",None,Iowa,Warren,2022-05-29,9:38:51,"Summerset State Park, Banner Lakes",41.44380304,-93.55480037,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316182,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Johnson,2010-08-22,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316183,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Johnson,2010-08-22,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316213,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Johnson,2020-06-17,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316214,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Johnson,2022-06-20,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316215,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Johnson,2022-06-30,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316235,,,,"Polemius laticornis",None,Iowa,Johnson,2022-07-02,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316370,,,,"Polemius laticornis",None,Iowa,Johnson,2022-07-02,9:23:18,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316378,,,,"Podabrus rugosulus",None,Iowa,Johnson,2022-07-02,8:40:00,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317560,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Linn,2019-09-06,13:33:54,"Hitaga Sand Ridge Prairie Preserve",42.24997667,-91.632535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
319601,,,,"Trypherus frisoni",None,Iowa,Webster,2022-07-04,16:45:42,"Brushy Creek State Recreation Area",42.38341461,-93.97091702,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319807,,,,"Trypherus frisoni",None,Iowa,Lyon,2022-07-02,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320438,,,,"Trypherus frisoni",None,Iowa,Johnson,2022-06-18,8:32:00,"Willow Creek/Kiwanis Park",41.644885,-91.568756,"Peter Hansen",adult,sighting,photograph,1,,,,,,,,,"Probably: Trypherus frisoni"
332157,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Johnson,2022-08-25,05:56:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332808,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Johnson,2022-08-27,13:00:58,"Ciha Fen Wildlife Preserve",41.829116255,-91.38159238833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332959,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Johnson,2022-09-11,14:48:44,"Terry Trueblood Recreation Area",41.627257135,-91.53149758166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334016,,,,"Atalantycha bilineata",None,Iowa,Story,2023-05-03,,Ames,,,"Alexandr Slutskyi",,,Photograph,1,,,,,,,,,
334415,,,,"Atalantycha neglecta",None,Iowa,Linn,2023-05-23,20:41:37,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334564,,,,"Podabrus flavicollis",None,Iowa,Linn,2023-05-26,21:22:41,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
334624,,,,"Podabrus brevicollis",None,Iowa,Linn,2023-05-30,21:48:57,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
334674,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2023-05-30,12:30:58,"1460 Douglas Ct, Marion",42.04004908666667,-91.59091507166669,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
334713,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2023-06-02,16:20:31,"1460 Douglas Ct, Marion",42.04006539833333,-91.590928985,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334744,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2023-06-05,11:30:40,"1460 Douglas Ct, Marion",42.04010293333333,-91.59094493,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334748,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2023-06-05,11:27:37,"1460 Douglas Ct, Marion",42.04010293333334,-91.59094492999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334920,,,,"Podabrus flavicollis",None,Iowa,Linn,2023-06-07,22:33:09,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334927,,,,"Podabrus basillaris",None,Iowa,Linn,2023-06-07,22:18:41,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334957,,,,"Podabrus rugosulus",None,Iowa,"Black Hawk",2023-06-13,11:04,"Indian Hills Recreational Area",42.322452,-92.144415,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
335012,,,,"Podabrus brevicollis",None,Iowa,Linn,2023-06-07,21:25:03,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335034,,,,"Podabrus tomentosus",None,Iowa,"Black Hawk",2023-06-13,10:05:58,"Indian Hills Recreational Area",42.322697,-92.144489,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
335039,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Buchanan,2023-06-14,9:06:01,"Bearbower Sand Prairie",42.297762,-91.92775,"Kenneth Heiar",adult,Sighting,Photograph,4,,,,,,,,,
335390,,,,"Podabrus tomentosus",None,Iowa,Muscatine,2023-06-21,21:17:31,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335417,,,,"Podabrus tomentosus",None,Iowa,Muscatine,2023-06-21,21:49:07,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335542,,,,"Podabrus tomentosus",None,Iowa,Muscatine,2023-06-21,23:04:54,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335705,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2023-06-21,11:18:00,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335836,,,,"Podabrus rugosulus",None,Iowa,Polk,2023-06-25,22:10:52,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335915,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Polk,2023-06-25,23:00:21,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
336054,,,,"Podabrus rugosulus",None,Iowa,Polk,2023-06-25,22:07:51,"Yellow Banks Park",41.54818363166667,-93.47315852166666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
336055,,,,"Podabrus rugosulus",None,Iowa,Polk,2023-06-25,22:10:53,"Yellow Banks Park",41.54818363166667,-93.47315852166666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
336057,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Pottawattamie,2023-06-29,18:46:54,"Fairmount Park",41.249265,-95.846291,"Michael Moore",adult,Sighting,Photograph,1,,,,,,,,,"Found on Helianthes helianthoides"
336233,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2023-06-29,22:55:11,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336264,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2023-06-28,14:00:30,"1460 Douglas Ct, Marion",42.040052428333,-91.590912513333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336267,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2023-06-28,14:03:49,"1460 Douglas Ct, Marion",42.040052428333,-91.590912513333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336269,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2023-06-28,14:05:57,"1460 Douglas Ct, Marion",42.040052428333,-91.590912513333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336290,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2023-06-29,9:28:49,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336298,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2023-06-29,9:35:17,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336307,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2023-06-29,9:43:17,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336312,,,,"Polemius laticornis",None,Iowa,Linn,2023-06-29,9:45:25,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336314,,,,"Polemius laticornis",None,Iowa,Linn,2023-06-29,10:39:45,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336355,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2023-07-01,14:34:11,"1460 Douglas Ct, Marion",42.04007894,-91.590911188333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336766,,,,"Podabrus tomentosus",None,Iowa,Linn,2023-07-02,22:54:04,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
336833,,,,"Trypherus frisoni",None,Iowa,Benton,2023-07-06,9:49:34,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336957,,,,"Polemius laticornis",None,Iowa,Benton,2023-07-06,10:36:00,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337020,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Benton,2023-07-06,11:07:28,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337108,,,,"Podabrus rugosulus",None,Iowa,Linn,2023-07-08,21:39:01,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337326,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Muscatine,2023-07-10,11:44:11,"Shield Prairie Area",41.47865411,-91.12607257,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"Two species in photos.  I know you can split records :P"
337657,,,,"Podabrus rugosulus",None,Iowa,Linn,2023-07-13,9:14:41,"1460 Douglas Ct, Marion",42.04008441,-91.59092298,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338753,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2023-07-22,12:47:45,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338825,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Jackson,2023-07-19,09:51:11,"Codfish Hollow Prairie",42.074298,-90.565208,"Kenneth Heiar",adult,Sighting,Photograph,9,,,,,,,,,
339685,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Marshall,2023-08-11,10:57:39,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339688,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Marshall,2023-08-11,10:59:46,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339695,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Warren,2023-08-20,7:46:16,Indianola,41.36384,-93.579278,"Gary Stone",adult,Sighting,Photograph,1,80F,,,,,,,,"Found on our deck this morning. On Geranium plant. Think the Goldenrod Beetle is not common in Warren County? "
340566,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Louisa,2023-08-26,9:43:51,"Hwy 61 and Iowa River",41.2151488,-91.1986287,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
341303,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Scott,2022-08-30,20:34:47,Davenport,41.581687,-90.54224,"Gregory  Klauer",adult,Sighting,Photograph,1,,,,,,,,,
341984,,,,"Atalantycha dentigera",None,Iowa,Johnson,2023-05-21,,"F. W. Kent Park",41.732348,-91.726823,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342125,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-06-01,22:08:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342178,,,,"Atalantycha neglecta",None,Iowa,Johnson,2023-05-12,21:09:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342188,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-05-16,22:33:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342190,,,,"Atalantycha bilineata",None,Iowa,Johnson,2023-05-16,22:34:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
