ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
87164,,2014-087911,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2009-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87190,,2014-087937,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2009-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87218,,2014-087965,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87242,,2014-087989,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87262,,2014-088009,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2012-05-03,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87334,,2014-088081,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2013-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
87367,,2014-088114,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2013-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87383,,2014-088130,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2014-05-11,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87426,,2014-088173,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2014-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87479,,2014-088226,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
87564,,2014-088311,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2013-04-24,,"Grant Wood Trail",42.02602,-91.53833,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87622,,2014-088369,,"Toxostoma rufum","Brown Thrasher",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87670,,2014-088417,,"Dumetella carolinensis","Gray Catbird",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87713,,2014-088460,,"Toxostoma rufum","Brown Thrasher",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87753,,2014-088500,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2014-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87817,,2014-088564,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1989-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87826,,2014-088573,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,1992-08-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87916,,2014-088663,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1993-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
87953,,2014-088700,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,1994-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
87974,,2014-088721,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,1994-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87979,,2014-088726,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1994-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87985,,2014-088732,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,1994-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87988,,2014-088735,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1994-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87991,,2014-088738,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,1994-08-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88017,,2014-088764,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,1994-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88019,,2014-088766,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1994-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88035,,2014-088782,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1994-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
88045,,2014-088792,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,1994-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88053,,2014-088800,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,1994-09-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88055,,2014-088802,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1994-09-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88063,,2014-088810,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1994-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88069,,2014-088816,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,1994-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88073,,2014-088820,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1994-09-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88080,,2014-088827,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1994-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88088,,2014-088835,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,1994-10-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88123,,2014-088870,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1995-04-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88154,,2014-088901,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,1995-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88166,,2014-088913,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1995-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88183,,2014-088930,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,1995-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88193,,2014-088940,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1995-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88210,,2014-088957,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,1995-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
88217,,2014-088964,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1995-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88232,,2014-088979,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,1995-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88254,,2014-089001,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,1995-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88278,,2014-089025,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,1995-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88286,,2014-089033,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1995-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88357,,2014-089104,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,1996-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88381,,2014-089128,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1996-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88406,,2014-089153,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,1996-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88446,,2014-089193,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,1996-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88455,,2014-089202,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1996-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88465,,2014-089212,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,1996-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88467,,2014-089214,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1996-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88474,,2014-089221,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,1996-09-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88499,,2014-089246,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1996-12-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88503,,2014-089250,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1997-04-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88504,,2014-089251,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1997-04-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88520,,2014-089267,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1997-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
88541,,2014-089288,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1997-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88586,,2014-089333,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1997-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88624,,2014-089371,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1998-04-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88635,,2014-089382,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1998-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88644,,2014-089391,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,1998-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88649,,2014-089396,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1998-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88659,,2014-089406,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1998-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88697,,2014-089444,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1998-11-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88705,,2014-089452,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,1998-12-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88753,,2014-089500,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,1999-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88764,,2014-089511,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,1999-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88765,,2014-089512,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1999-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88812,,2014-089559,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2000-04-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88840,,2014-089587,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2000-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88868,,2014-089615,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2000-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88869,,2014-089616,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2000-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88920,,2014-089667,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2000-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88930,,2014-089677,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2000-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88936,,2014-089683,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2000-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88984,,2014-089731,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2001-04-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88999,,2014-089746,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2001-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89010,,2014-089757,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2001-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89030,,2014-089777,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2001-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89043,,2014-089790,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2001-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89084,,2014-089831,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2001-10-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89113,,2014-089860,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2002-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
89153,,2014-089900,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2002-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89154,,2014-089901,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2002-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89165,,2014-089912,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2002-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89166,,2014-089913,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2002-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89183,,2014-089930,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2002-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89194,,2014-089941,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2002-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89231,,2014-089978,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2003-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89280,,2014-090027,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2003-09-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89286,,2014-090033,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2003-09-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89301,,2014-090048,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2003-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89332,,2014-090079,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2006-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89375,,2014-090122,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2008-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89390,,2014-090137,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2008-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89457,,2014-090204,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2009-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89512,,2014-090259,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2009-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89585,,2014-090332,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2010-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89611,,2014-090358,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2011-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89627,,2014-090374,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2011-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89664,,2014-090411,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2012-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89728,,2014-090475,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2012-08-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89745,,2014-090492,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2012-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89776,,2014-090523,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2012-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89810,,2014-090557,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2012-09-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89820,,2014-090567,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2012-09-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89845,,2014-090592,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2012-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89857,,2014-090604,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2012-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89870,,2014-090617,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2012-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89893,,2014-090640,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2012-09-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89921,,2014-090668,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2012-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89941,,2014-090688,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2012-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90144,,2014-090891,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2013-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90151,,2014-090898,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2013-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90179,,2014-090926,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90209,,2014-090956,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90234,,2014-090981,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90255,,2014-091002,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2013-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90277,,2014-091024,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2013-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
90312,,2014-091059,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2013-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90335,,2014-091082,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2013-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90336,,2014-091083,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2013-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90389,,2014-091136,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2013-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90406,,2014-091153,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2013-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
90437,,2014-091184,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2013-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
90458,,2014-091205,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2013-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90484,,2014-091231,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2013-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
