ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
227380,,2019-002100,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227381,,2019-002101,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227382,,2019-002102,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227383,,2019-002103,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227384,,2019-002104,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2018-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227385,,2019-002105,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2018-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227386,,2019-002106,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2018-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227387,,2019-002107,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227388,,2019-002108,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227389,,2019-002109,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227390,,2019-002110,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227391,,2019-002111,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2018-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227392,,2019-002112,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2018-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239011,"Paul Martsching Collection",2019-008995,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244561,,,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244562,,,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244563,,,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2019-09-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244564,,,,"Leucania lapidaria-multilinea",None,Iowa,Story,2019-05-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244565,,,,"Leucania lapidaria-multilinea",None,Iowa,Story,2019-06-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244566,,,,"Leucania lapidaria-multilinea",None,Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244567,,,,"Leucania lapidaria-multilinea",None,Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244568,,,,"Leucania lapidaria-multilinea",None,Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244569,,,,"Leucania lapidaria-multilinea",None,Iowa,Story,2019-06-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244570,,,,"Leucania lapidaria-multilinea",None,Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244571,,,,"Leucania lapidaria-multilinea",None,Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244572,,,,"Leucania lapidaria-multilinea",None,Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244573,,,,"Leucania lapidaria-multilinea",None,Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244574,,,,"Leucania lapidaria-multilinea",None,Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244575,,,,"Leucania lapidaria-multilinea",None,Iowa,Story,2019-09-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244576,,,,"Leucania lapidaria-multilinea",None,Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244577,,,,"Leucania lapidaria-multilinea",None,Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244578,,,,"Leucania lapidaria-multilinea",None,Iowa,Story,2019-09-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244579,,,,"Leucania lapidaria-multilinea",None,Iowa,Story,2019-09-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244580,,,,"Leucania lapidaria-multilinea",None,Iowa,Story,2019-10-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244581,,,,"Leucania commoides",None,Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244582,,,,"Leucania commoides",None,Iowa,Story,2019-09-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244583,,,,"Leucania commoides",None,Iowa,Story,2019-09-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245924,,,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245925,,,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245926,,,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2019-09-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245927,,,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2019-05-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245928,,,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2019-06-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245929,,,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245930,,,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245931,,,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245932,,,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2019-06-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245933,,,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245934,,,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245935,,,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245936,,,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245937,,,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245938,,,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2019-09-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245939,,,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245940,,,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245941,,,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2019-09-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245942,,,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2019-09-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245943,,,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2019-10-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245944,,,,"Leucania commoides",None,Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245945,,,,"Leucania commoides",None,Iowa,Story,2019-09-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245946,,,,"Leucania commoides",None,Iowa,Story,2019-09-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
271238,,,,"Leucania ursula","Ursula Wainscot",Iowa,Story,2020-09-05,21:17:25,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271256,,,,"Leucania lapidaria-multilinea",None,Iowa,Story,2020-09-05,21:04:59,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272617,"Paul Martsching Collection",2020-000198,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
280236,,,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Story,2020-09-26,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280237,,,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2020-06-09,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
280238,,,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2020-06-14,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
296041,,,,"Leucania lapidaria-multilinea",None,Iowa,Story,2021-06-01,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,54,,,5,270,,"mostly clear",,
298215,"Paul Martsching Collection",2021-000313,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-07,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,67,,,0,0,,"partly cloudy",,
298222,"Paul Martsching Collection",2021-000209,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-07,530,"Ames, Paul",42.012211,-93.61491,"Paul Martsching",adult,"Building Light",Pinned,1,67,,,0,0,,"partly cloudy",,
298223,"Paul Martsching Collection",2021-000210,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-13,530,"Ames, Paul",42.012211,-93.61491,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
298224,"Paul Martsching Collection",2021-000211,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-13,530,"Ames, Paul",42.012211,-93.61491,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
298225,"Paul Martsching Collection",2021-000212,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-13,530,"Ames, Paul",42.012211,-93.61491,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
298226,"Paul Martsching Collection",2021-000213,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-09,530,"Ames, Paul",42.012211,-93.61491,"Paul Martsching",adult,"Building Light",Pinned,1,67,,,0,0,,clear,,
298227,"Paul Martsching Collection",2021-000214,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-07,530,"Ames, Paul",42.012211,-93.61491,"Paul Martsching",adult,"Building Light",Pinned,1,67,,,0,0,,"partly cloudy",,
298228,"Paul Martsching Collection",2021-000215,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-09,530,"Ames, Paul",42.012211,-93.61491,"Paul Martsching",adult,"Building Light",Pinned,1,67,,,0,0,,clear,,
298229,"Paul Martsching Collection",2021-000216,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-03,600,"Ames, Paul",42.012211,-93.61491,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,7,235,,"partly cloudy",,
298230,"Paul Martsching Collection",2021-000217,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-03,600,"Ames, Paul",42.012211,-93.61491,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,7,235,,"partly cloudy",,
298231,"Paul Martsching Collection",2021-000218,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-03,600,"Ames, Paul",42.012211,-93.61491,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,7,235,,"partly cloudy",,
298232,"Paul Martsching Collection",2021-000219,,"Leucania linda","Linda Wainscot Moth",Iowa,Story,2021-06-05,600,"Ames, Paul",42.012211,-93.61491,"Paul Martsching",adult,"Building Light",Pinned,1,68,,,8,180,,clear,,
321335,,,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Story,2022-06-03,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,50,,,0,0,,clear,,
