ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136574,,2016-001116,,"Apamea helva","Yellow Three-spot",Iowa,Story,2007-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136575,,2016-001117,,"Apamea helva","Yellow Three-spot",Iowa,Story,2011-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136576,,2016-001118,,"Apamea helva","Yellow Three-spot",Iowa,Story,2005-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136588,,2016-001130,,"Apamea burgessi",None,Iowa,Story,2004-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136589,,2016-001131,,"Apamea devastator","Glassy Cutworm Moth",Iowa,Story,2004-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136590,,2016-001132,,"Apamea devastator","Glassy Cutworm Moth",Iowa,Story,2014-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138259,,2016-002804,,"Apamea burgessi",None,Iowa,Pottawattamie,2015-09-12,,"Hitchcock Nature Center",41.41666,-95.8614,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
145490,,2016-010111,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
146474,,2016-011101,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146475,,2016-011102,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146970,"Jim Durbin Drawer 147",2016-011597,,"Apamea lutosa",None,Iowa,Kossuth,2015-06-28,,"Wildin Prairie",43.01111111,-94.29277778,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
146971,"Jim Durbin Drawer 147",2016-011598,,"Apamea lutosa",None,Iowa,Kossuth,2015-06-28,,"Wildin Prairie",43.01111111,-94.29277778,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
146972,"Jim Durbin Drawer 147",2016-011599,,"Apamea lutosa",None,Iowa,Kossuth,2015-06-28,,"Wildin Prairie",43.01111111,-94.29277778,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
167959,"Indian Creek Nature Center",2016-032704,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
168917,"Jim Durbin Drawer 146",2016-033662,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169193,"Jim Durbin Drawer 146",2016-033938,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,48,53,0,120,29.88,cloudy,"10% visible",
175519,"Paul Martsching Collection",2016-040269,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175533,"Paul Martsching Collection",2016-040283,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175534,"Paul Martsching Collection",2016-040284,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175535,"Paul Martsching Collection",2016-040285,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175536,"Paul Martsching Collection",2016-040286,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175537,"Paul Martsching Collection",2016-040287,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175538,"Paul Martsching Collection",2016-040288,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2016-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175539,"Paul Martsching Collection",2016-040289,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2016-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175540,"Paul Martsching Collection",2016-040290,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175541,"Paul Martsching Collection",2016-040291,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176280,"Jim Durbin Drawer 147",2016-041030,,"Apamea lutosa",None,Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,61,71,12,190,29090,clear,"10% visible",
176935,"Paul Martsching Collection",2016-041685,,"Apamea devastator","Glassy Cutworm Moth",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179407,,2016-044157,,"Apamea quinteri",None,Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"09 June (09/10 June) hi 9th was 94 deg; partly cloudy; strong SW wind all day; 10 June 230-445 am CDST; 75 degrees; SW wind 12 mph; clear.  North Grand Swift Stop absolutely nothing because of SW wind.  Northern Lights Center fairly good.  Most of the lights at NLC go off about 3 am.  Staples was very good on the N side of the "
179408,,2016-044158,,"Apamea quinteri",None,Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"10 June (10/11 June) hi 10th was 95 deg; strong SW wind all day; mostly clear.  11 June 230 - 430 am CDST; 75 > 70 deg (rain cooled air later); wind SE 10 - 15 mph; overcast; scattered thunder showers in all directions; sprinkled a few drop a couple times.  NLC fair; N Grand Swift Stop very poor because of wind; Staples great!!!"
179409,,2016-044159,,"Apamea quinteri",None,Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"12 June (12/13 June) hi 12th 93 deg; strong SE wind in afternoon; dew point 73 deg for more than 3 hours; mostly clear, but very hazy.  13 June 200-430 am CDST 70 deg; SE wind 7 mph; ?clear?, but hazy."
179410,,2016-044160,,"Apamea quinteri",None,Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"27 June hi 87 deg; wind N ~10 mph in daytime; mostly clear.  28 June 100-300 am CDST; 65 deg; wind N 7 mph; 45% lit Moon; clear."
179411,,2016-044161,,"Apamea quinteri",None,Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"28 June hi 81 deg; N wind; mostly clear am; fair-weather cumulus pm.  29 June 100-330 am 65 deg; wind NE 5 mph; mostly cloudy; 1/3 lit Moon; NLC/Swift Stop: fair; Staples: good!"
179412,,2016-044162,,"Apamea quinteri",None,Iowa,Story,2016-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"01 July (01/02 July) hi 75 deg; light and variable wind; mostly clear.  02 July 115-330 am CDST; 63 deg; SE wind 3 mph; mostly clear > mostly cloudy; NLC fair; Staples good."
179413,,2016-044163,,"Apamea quinteri",None,Iowa,Story,2016-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"09 July (08/09 July) hi 84 deg; wind variable direction, but SE in late afternoon.  10 July 1245-300 am 68 deg; wind SE ~7 mph; hazy ?clear?; NLC: fair; Staples: good."
179414,,2016-044164,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"02 June (02/03 June dated by evening) hi 2nd 81 deg; light & variable wind during day; morning of 03 June 345-515 am CDST; clear; 60 deg; calm; very good moth collecting!"
179415,,2016-044165,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"09 June (09/10 June) hi 9th was 94 deg; partly cloudy; strong SW wind all day; 10 June 230-445 am CDST; 75 degrees; SW wind 12 mph; clear.  North Grand Swift Stop absolutely nothing because of SW wind.  Northern Lights Center fairly good.  Most of the lights at NLC go off about 3 am.  Staples was very good on the N side of the "
180237,"Jim Durbin Drawer 146",2016-044987,,"Apamea lignicolora",None,Iowa,Kossuth,2016-07-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
195997,,2017-013961,,"Apamea helva","Yellow Three-spot",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
199009,"Paul Martsching Collection",2017-016942,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2017-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199028,"Paul Martsching Collection",2017-016961,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199030,"Paul Martsching Collection",2017-016963,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199045,"Paul Martsching Collection",2017-016978,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206286,,2018-004451,,"Apamea quinteri",None,Iowa,Story,2006-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206287,,2018-004452,,"Apamea quinteri",None,Iowa,Story,2006-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206288,,2018-004453,,"Apamea quinteri",None,Iowa,Story,2011-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206289,,2018-004454,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Story,2006-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206290,,2018-004455,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206291,,2018-004456,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Story,2003-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206292,,2018-004457,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206293,,2018-004458,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Story,2005-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206294,,2018-004459,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Story,2007-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206295,,2018-004460,,"Apamea helva","Yellow Three-spot",Iowa,Story,2005-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206296,,2018-004461,,"Apamea helva","Yellow Three-spot",Iowa,Story,2006-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206297,,2018-004462,,"Apamea helva","Yellow Three-spot",Iowa,Story,2006-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206298,,2018-004463,,"Apamea helva","Yellow Three-spot",Iowa,Story,2007-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206299,,2018-004464,,"Apamea helva","Yellow Three-spot",Iowa,Story,2011-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206300,,2018-004465,,"Apamea burgessi",None,Iowa,Story,2004-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206301,,2018-004466,,"Apamea devastator","Glassy Cutworm Moth",Iowa,Story,2004-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206302,,2018-004467,,"Apamea devastator","Glassy Cutworm Moth",Iowa,Story,2014-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
212236,,2018-010393,,"Apamea lignicolora",None,Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
216044,,2018-014200,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216049,,2018-014205,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216675,,2018-014831,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221162,,2018-019316,,"Apamea helva","Yellow Three-spot",Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221164,,2018-019318,,"Apamea helva","Yellow Three-spot",Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222494,"Paul Martsching Collection",2018-020648,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222496,"Paul Martsching Collection",2018-020650,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222500,"Paul Martsching Collection",2018-020654,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222502,"Paul Martsching Collection",2018-020656,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222507,"Paul Martsching Collection",2018-020661,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2018-05-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225044,"Jim Durbin Drawer 147",2019-000038,,"Apamea devastator","Glassy Cutworm Moth",Iowa,Kossuth,2013-05-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
225045,"Jim Durbin Drawer 147",2019-000039,,"Apamea dubitans","Doubtful Apamea Moth",Iowa,Kossuth,2013-06-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
225494,,2016-001146,,"Apamea devastator","Glassy Cutworm Moth",Iowa,Story,2005-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
229536,,2019-004250,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Jefferson,2018-05-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
237959,,,,"Apamea dubitans","Doubtful Apamea Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238968,"Paul Martsching Collection",2019-008950,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238977,"Paul Martsching Collection",2019-008959,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239000,"Paul Martsching Collection",2019-008983,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239001,"Paul Martsching Collection",2019-008984,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239002,"Paul Martsching Collection",2019-008985,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239003,"Paul Martsching Collection",2019-008986,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
264240,,,,"Apamea lignicolora",None,Iowa,Kossuth,2016-07-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
272584,"Paul Martsching Collection",2020-000165,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272586,"Paul Martsching Collection",2020-000167,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272598,"Paul Martsching Collection",2020-000179,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272606,"Paul Martsching Collection",2020-000187,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272607,"Paul Martsching Collection",2020-000188,,"Apamea vulgaris","Common Apamea Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272608,"Paul Martsching Collection",2020-000189,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272614,"Paul Martsching Collection",2020-000195,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Story,2020-06-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
296201,,,,"Apamea helva","Yellow Three-spot",Iowa,Johnson,2021-09-06,21:16:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296271,,,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Johnson,2021-06-27,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296586,,,,"Apamea helva","Yellow Three-spot",Iowa,Johnson,2021-08-21,6:52:56,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299278,"Paul Martsching Collection",2021-000485,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Story,2021-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,67,,,0,0,,clear,,
299279,"Paul Martsching Collection",2021-000486,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2021-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
308771,"Jim Durbin Drawer 146",2022-000044,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Linn,2004-09-27,,"Wickiup Hill Outdoor Learning Area",42.083694,-91.764909,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308815,"Jim Durbin Drawer 146",2022-000088,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.983207,-93.751132,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308836,"Jim Durbin Drawer 147",2022-000109,,"Apamea devastator","Glassy Cutworm Moth",Iowa,Dickinson,2005-07-05,,"Freda Haffner Kettlehole State Preserve",43.343075,-95.221052,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308969,"Jim Durbin Drawer 146",2022-000410,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.721209,-92.800548,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309001,"Jim Durbin Drawer 146",2022-000270,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Linn,2011-10-09,,"Wickiup Hill Outdoor Learning Area",42.083833,-91.764772,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309071,"Jim Durbin Drawer 146",2022-000338,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,"Van Buren",2010-05-28,,"Shimek State Forest, Farmington Unit",40.665427,-91.736654,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
352426,,,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Winneshiek,2018-06-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355854,,,,"Apamea burgessi",None,Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355855,,,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355856,,,,"Apamea helva","Yellow Three-spot",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355857,,,,"Apamea quinteri",None,Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355858,,,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356443,,,,"Apamea apamiformis","Rice Worm Moth",Iowa,Winneshiek,2018-08-07,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356811,,,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Winneshiek,2018-09-15,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356812,,,,"Apamea helva","Yellow Three-spot",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356813,,,,"Apamea quinteri",None,Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356814,,,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357748,,,,"Apamea digitula",None,Iowa,Winneshiek,2007-06-20,,"Luther College Sign",43.3204,-91.8139,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357749,,,,"Apamea digitula",None,Iowa,Winneshiek,2007-06-20,,"Luther College Sign",43.3204,-91.8139,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358631,,,,"Apamea quinteri",None,Iowa,Winneshiek,2018-09-13,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
