ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
56915,,2014-057297,,"Junonia coenia","Common Buckeye",Iowa,Kossuth,2007-06-29,,"Bernau Prairie",43.00517,-94.32017,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57113,,2014-057495,,"Junonia coenia","Common Buckeye",Iowa,Kossuth,2007-06-29,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57524,,2014-057906,,"Limenitis archippus",Viceroy,Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57544,,2014-057926,,"Limenitis archippus",Viceroy,Iowa,Kossuth,2008-08-10,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57563,,2014-057945,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Kossuth,1990-07-31,,Algona,43.06998,-94.23295,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
57564,,2014-057946,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Kossuth,1990-07-31,,Algona,43.06998,-94.23295,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
57814,,2014-058196,,"Tharsalea dione","Gray Copper",Iowa,Kossuth,2007-06-29,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57815,,2014-058197,,"Tharsalea dione","Gray Copper",Iowa,Kossuth,2008-07-08,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
57816,,2014-058198,,"Tharsalea dione","Gray Copper",Iowa,Kossuth,2008-07-20,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57853,,2014-058235,,"Tharsalea hyllus","Bronze Copper",Iowa,Kossuth,1994-07-01,,"Bernau Prairie",43.00517,-94.32017,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
58530,,2014-058912,,"Nymphalis antiopa","Mourning Cloak",Iowa,Kossuth,2009-06-13,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58637,,2014-059019,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Kossuth,1984-07-04,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Ron Howe",adult,Sighting,Sighting,1,,,,,,,,,
58638,,2014-059020,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Kossuth,1993-07-25,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
59084,,2014-059466,,"Papilio polyxenes","Black Swallowtail",Iowa,Kossuth,2007-06-29,,"Bernau Prairie",43.00517,-94.32017,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59526,,2014-060127,,"Phyciodes tharos","Pearl Crescent",Iowa,Kossuth,2007-06-29,,"Bernau Prairie",43.00517,-94.32017,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60197,,2014-060798,,"Phyciodes tharos","Pearl Crescent",Iowa,Kossuth,2005-07-05,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60198,,2014-060799,,"Phyciodes tharos","Pearl Crescent",Iowa,Kossuth,2007-06-29,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60248,,2014-060849,,"Phyciodes tharos","Pearl Crescent",Iowa,Kossuth,2008-07-20,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
60249,,2014-060850,,"Phyciodes tharos","Pearl Crescent",Iowa,Kossuth,2008-07-30,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
60269,,2014-060870,,"Pieris rapae","Cabbage White",Iowa,Kossuth,1990-07-31,,Algona,43.06998,-94.23295,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
60270,,2014-060871,,"Pieris rapae","Cabbage White",Iowa,Kossuth,1990-07-31,,Algona,43.06998,-94.23295,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
60832,,2014-061433,,"Pieris rapae","Cabbage White",Iowa,Kossuth,2005-07-05,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60998,,2014-061599,,"Poanes massasoit","Mulberry Wing",Iowa,Kossuth,1984-07-12,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61037,,2014-061638,,"Poanes viator","Broad-winged Skipper",Iowa,Kossuth,2008-07-30,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61038,,2014-061639,,"Poanes viator","Broad-winged Skipper",Iowa,Kossuth,2008-07-30,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61382,,2014-061983,,"Polites coras","Peck's Skipper",Iowa,Kossuth,2008-06-30,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61920,,2014-062521,,"Pontia protodice","Checkered White",Iowa,Kossuth,1990-07-31,,Algona,43.06998,-94.23295,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61921,,2014-062522,,"Pontia protodice","Checkered White",Iowa,Kossuth,1990-07-31,,Algona,43.06998,-94.23295,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62017,,2014-062618,,"Burnsius communis","Common Checkered Skipper",Iowa,Kossuth,2007-06-29,,"Bernau Prairie",43.00517,-94.32017,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62114,,2014-062715,,"Burnsius communis","Common Checkered Skipper",Iowa,Kossuth,2007-06-29,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62131,,2014-062732,,"Burnsius communis","Common Checkered Skipper",Iowa,Kossuth,2008-08-23,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62346,,2014-062947,,"Satyrium titus","Coral Hairstreak",Iowa,Kossuth,2008-07-08,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62490,,2014-063091,,"Lethe eurydice","Eyed Brown",Iowa,Kossuth,2007-06-29,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62491,,2014-063092,,"Lethe eurydice","Eyed Brown",Iowa,Kossuth,2008-07-20,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62492,,2014-063093,,"Lethe eurydice","Eyed Brown",Iowa,Kossuth,2005-07-05,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62493,,2014-063094,,"Lethe eurydice","Eyed Brown",Iowa,Kossuth,2008-07-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62494,,2014-063095,,"Lethe eurydice","Eyed Brown",Iowa,Kossuth,2008-07-08,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62495,,2014-063096,,"Lethe eurydice","Eyed Brown",Iowa,Kossuth,2009-07-06,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62906,,2014-063507,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Kossuth,2007-06-29,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62907,,2014-063508,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Kossuth,2005-07-05,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62908,,2014-063509,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Kossuth,2008-07-20,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62952,,2014-063553,,"Argynnis idalia","Regal Fritillary",Iowa,Kossuth,1991-07-01,,Algona,43.06998,-94.23295,"Ann Swengel",adult,Sighting,Sighting,1,,,,,,,,,
62969,,2014-063570,,"Argynnis idalia","Regal Fritillary",Iowa,Kossuth,2007-06-29,,"Bernau Prairie",43.00517,-94.32017,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
63075,,2014-063676,,"Argynnis idalia","Regal Fritillary",Iowa,Kossuth,1991-07-01,,"Kossuth County",43.25133,-94.23333,"Ann Swengel",adult,Sighting,Sighting,1,,,,,,,,,
63158,,2014-063759,,"Argynnis idalia","Regal Fritillary",Iowa,Kossuth,2007-06-29,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63159,,2014-063760,,"Argynnis idalia","Regal Fritillary",Iowa,Kossuth,2005-07-05,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63160,,2014-063761,,"Argynnis idalia","Regal Fritillary",Iowa,Kossuth,2008-07-20,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63161,,2014-063762,,"Argynnis idalia","Regal Fritillary",Iowa,Kossuth,1993-07-25,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
63177,,2014-063778,,"Argynnis idalia","Regal Fritillary",Iowa,Kossuth,2008-07-20,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63477,,2014-064078,,"Vanessa atalanta","Red Admiral",Iowa,Kossuth,2007-06-29,,"Bernau Prairie",43.00517,-94.32017,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
63882,,2014-064483,,"Vanessa atalanta","Red Admiral",Iowa,Kossuth,2007-06-29,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63927,,2014-064528,,"Vanessa cardui","Painted Lady",Iowa,Kossuth,1990-07-31,,Algona,43.06998,-94.23295,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
63928,,2014-064529,,"Vanessa cardui","Painted Lady",Iowa,Kossuth,1990-07-31,,Algona,43.06998,-94.23295,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
64185,,2014-064786,,"Vanessa cardui","Painted Lady",Iowa,Kossuth,2004-06-13,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64186,,2014-064787,,"Vanessa cardui","Painted Lady",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64187,,2014-064788,,"Vanessa cardui","Painted Lady",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64188,,2014-064789,,"Vanessa cardui","Painted Lady",Iowa,Kossuth,2005-07-05,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
64189,,2014-064790,,"Vanessa cardui","Painted Lady",Iowa,Kossuth,2008-07-20,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64190,,2014-064791,,"Vanessa cardui","Painted Lady",Iowa,Kossuth,2008-07-08,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64191,,2014-064792,,"Vanessa cardui","Painted Lady",Iowa,Kossuth,2009-06-13,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64206,,2014-064807,,"Vanessa cardui","Painted Lady",Iowa,Kossuth,2008-08-23,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
64207,,2014-064808,,"Vanessa cardui","Painted Lady",Iowa,Kossuth,2008-07-20,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64208,,2014-064809,,"Vanessa cardui","Painted Lady",Iowa,Kossuth,2008-07-08,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64209,,2014-064810,,"Vanessa cardui","Painted Lady",Iowa,Kossuth,2008-06-30,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64210,,2014-064811,,"Vanessa cardui","Painted Lady",Iowa,Kossuth,2009-06-13,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108669,,2014-059836,,"Papilio polyxenes","Black Swallowtail",Iowa,Kossuth,2005-07-05,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108670,,2014-059837,,"Papilio polyxenes","Black Swallowtail",Iowa,Kossuth,2007-06-29,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
108671,,2014-059838,,"Papilio polyxenes","Black Swallowtail",Iowa,Kossuth,2008-07-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
108672,,2014-059839,,"Papilio polyxenes","Black Swallowtail",Iowa,Kossuth,2008-07-08,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
108673,,2014-059840,,"Papilio polyxenes","Black Swallowtail",Iowa,Kossuth,2008-09-09,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108674,,2014-059841,,"Papilio polyxenes","Black Swallowtail",Iowa,Kossuth,2008-08-23,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108675,,2014-059842,,"Papilio polyxenes","Black Swallowtail",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108676,,2014-059843,,"Papilio polyxenes","Black Swallowtail",Iowa,Kossuth,2008-07-20,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108677,,2014-059844,,"Papilio polyxenes","Black Swallowtail",Iowa,Kossuth,2009-07-06,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108706,,2014-059873,,"Papilio polyxenes","Black Swallowtail",Iowa,Kossuth,2008-06-30,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
108707,,2014-059874,,"Papilio polyxenes","Black Swallowtail",Iowa,Kossuth,2008-08-23,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
108708,,2014-059875,,"Papilio polyxenes","Black Swallowtail",Iowa,Kossuth,2008-07-08,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108788,,2014-059955,,"Pholisora catullus","Common Sootywing",Iowa,Kossuth,1990-07-31,,Algona,43.06998,-94.23295,"Ron Harms",,Sighting,Sighting,1,,,,,,,,,
108789,,2014-059956,,"Pholisora catullus","Common Sootywing",Iowa,Kossuth,1990-07-31,,Algona,43.06998,-94.23295,"Ron Harms",,Sighting,Sighting,1,,,,,,,,,
112929,,2014-052566,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,2005-07-05,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
193891,,2017-011857,,"Danaus plexippus",Monarch,Iowa,Kossuth,2015-05-26,,Algona,43.0730628,-94.2115628," ",adult,Sighting,Photograph,1,,,,,,,,,
193892,,2017-011858,,"Vanessa atalanta","Red Admiral",Iowa,Kossuth,2015-05-27,,Algona,43.0730628,-94.2115628," ",adult,Sighting,Photograph,1,,,,,,,,,
193894,,2017-011860,,"Danaus plexippus",Monarch,Iowa,Kossuth,2015-05-31,,Algona,43.0730628,-94.2115628," ",adult,Sighting,Photograph,1,,,,,,,,,
248342,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,2007-06-29,1125-1220,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,18,75,,,0-4,SSE,," mostly cloudy",,
248343,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,2008-07-08,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
248344,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248345,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Kossuth,2003-07-02,1415-1500,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,3,85,,,15-May,S,," mostly sunny",,
248346,,,,"Colias eurytheme","Orange Sulphur",Iowa,Kossuth,2003-07-02,1415-1500,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,5,85,,,15-May,S,," mostly sunny",,
248347,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Kossuth,2003-07-02,1415-1500,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,4,85,,,15-May,S,," mostly sunny",,
248348,,,,"Danaus plexippus",Monarch,Iowa,Kossuth,2003-07-02,1415-1500,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,2,85,,,15-May,S,," mostly sunny",,
248349,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,2003-07-02,1415-1500,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,2,85,,,15-May,S,," mostly sunny",,
