ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
289562,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2021-07-02,10:33:11,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
300672,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2021-07-03,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,14,,,,,,,,,
310630,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Linn,2022-06-16,14:13:02,Redacted,Redacted,Redacted,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
310660,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2022-06-27,10:27:19,Redacted,Redacted,Redacted,"Mark Madsen",adult,Sighting,Photograph,25,,,,,,,,,
327831,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Linn,2022-06-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
334781,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2023-06-08,11:10:11,Redacted,Redacted,Redacted,"Tom Schilke",adult,Sighting,Photograph,4,,,,,,,,,
334783,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2023-05-15,15:22:55,Redacted,Redacted,Redacted,"Tom Schilke",larva,Sighting,Photograph,2,,,,,,,,,
335382,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2023-06-21,10:14:18,Redacted,Redacted,Redacted,"Mark Madsen",adult,Sighting,Photograph,200,,,,,,,,,"Tom Schilke, Ken Heiar, Linda Rudolf and I toured around the fen and saw large numbers of Checkerspots.  Many of them were clearly more than a week old.  Tom & Ken saw about 30-40 more Checkerspots after Linda and I left."
347257,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2023-06-08,,Redacted,Redacted,Redacted,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
347273,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2023-06-21,18:52:45,Redacted,Redacted,Redacted," Tom Schilke",adult,Sighting,Photograph,2,,,,,,,,,
347275,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2023-06-21,18:52:45,Redacted,Redacted,Redacted," Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
354247,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,1987-06-06,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354248,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,1986-06-06,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354249,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,2013-07-10,,Redacted,Redacted,Redacted,"Nicole Powers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356734,,,,"Euphydryas editha","Edith's Checkerspot",Montana,Carbon,1992-07-22,,"Line Lake",45.006067,-109.376083,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
