ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
282070,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2020-09-06,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
282071,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2020-09-07,,"Hawkeye Willdlife Management Area",41.810818,-91.690839,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282072,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2020-09-13,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
286591,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2020-05-03,,"Waterworks Prairie Park, Iowa City",41.688035,-91.548556,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
286697,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2020-08-14,,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,2,24,,,"Moderately Windy",,,Clear,,
306984,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2021-08-18,12:40,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,1,87,,,,,,"Mostly Clear",,
315944,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2012-05-04,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315945,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2014-09-22,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315946,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2017-08-29,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315947,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2017-09-06,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315948,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2017-09-07,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315949,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2022-09-06,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
330913,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2022-08-31,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,Clear,,
330914,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2022-08-23,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,3,80,,,Calm,,,"Mostly Cloudy",,
330940,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2022-07-02,,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Cloudy",,
331511,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331581,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2022-08-17,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331614,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2022-08-17,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
333266,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2022-08-13,13:59:57,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333275,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2022-08-13,15:24:18,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333278,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2022-08-13,15:21:28,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349787,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2023-10-08,,"Iowa City",41.669719,-91.537791,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349821,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2023-08-20,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349837,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2023-08-20,,"Hawkeye Willdlife Management Area",41.78204,-91.662719,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
349885,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2023-11-13,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350070,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2023-11-04,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350196,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2023-04-21,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
362508,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2023-06-24,,"Terry Trueblood Recreation Area",41.624126,-91.532848,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
362515,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2023-07-22,,"Terry Trueblood Recreation Area",41.624126,-91.532848,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
362524,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2023-08-18,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
362525,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2023-08-18,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
366147,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2023-07-17,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
366157,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2023-08-19,,"Terry Trueblood Recreation Area",41.624126,-91.532848,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
366158,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2023-08-23,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
366169,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2023-09-18,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
366170,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2023-09-18,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
366171,,,,"Vanessa cardui","Painted Lady",Iowa,Johnson,2023-09-18,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
