ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
275560,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275561,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275562,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275563,,,,"Limenitis archippus",Viceroy,Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275564,,,,"Danaus plexippus",Monarch,Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275621,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275622,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275623,,,,"Limenitis archippus",Viceroy,Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275624,,,,"Danaus plexippus",Monarch,Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275689,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Marion,2020-06-13,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275691,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Marion,2020-06-13,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275692,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Marion,2020-06-13,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275733,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275734,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275739,,,,"Megisto cymela","Little Wood Satyr",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275740,,,,"Vanessa virginiensis","American Lady",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275742,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276278,,,,"Polygonia comma","Eastern Comma",Iowa,Marion,2020-10-10,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276281,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,2020-10-10,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276282,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2020-10-10,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276283,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-10-10,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
282603,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Marion,2020-08-10,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Partly Cloudy",,
282647,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,2020-06-24,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
282650,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,2020-06-30,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
282662,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,2020-07-13,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
283793,,,,"Danaus plexippus",Monarch,Iowa,Marion,2020-06-20,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,"Partly Cloudy",,
283803,,,,"Danaus plexippus",Monarch,Iowa,Marion,2020-06-24,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Partly Cloudy",,
283827,,,,"Danaus plexippus",Monarch,Iowa,Marion,2020-06-30,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,"Partly Cloudy",,
283859,,,,"Danaus plexippus",Monarch,Iowa,Marion,2020-07-06,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,89,,,Calm,,,"Partly Cloudy",,
283946,,,,"Danaus plexippus",Monarch,Iowa,Marion,2020-07-21,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,Overcast,,
283989,,,,"Danaus plexippus",Monarch,Iowa,Marion,2020-07-29,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,86,,,Calm,,,"Mostly Clear",,
284022,,,,"Danaus plexippus",Monarch,Iowa,Marion,2020-08-04,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,"Mostly Clear",,
284042,,,,"Danaus plexippus",Monarch,Iowa,Marion,2020-08-10,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Partly Cloudy",,
284060,,,,"Danaus plexippus",Monarch,Iowa,Marion,2020-08-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,"Partly Cloudy",,
284083,,,,"Danaus plexippus",Monarch,Iowa,Marion,2020-08-23,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,80,,,"Relatively Still",,,Clear,,
284100,,,,"Danaus plexippus",Monarch,Iowa,Marion,2020-09-01,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,66,,,Calm,,,"Mostly Cloudy",,
284144,,,,"Danaus plexippus",Monarch,Iowa,Marion,2020-09-22,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,"Mostly Clear",,
284467,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2020-07-13,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
284482,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2020-07-21,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,Overcast,,
284542,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2020-09-01,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,66,,,Calm,,,"Mostly Cloudy",,
284556,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2020-09-22,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
284641,,,,"Limenitis archippus",Viceroy,Iowa,Marion,2020-08-04,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
285341,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-06-20,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
285364,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-06-30,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,"Partly Cloudy",,
285383,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-07-06,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,89,,,Calm,,,"Partly Cloudy",,
285411,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-07-13,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
285444,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-07-29,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,7,86,,,Calm,,,"Mostly Clear",,
285462,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-08-04,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,6,74,,,"Relatively Still",,,"Mostly Clear",,
285473,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-08-10,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,82,,,"Moderately Windy",,,"Partly Cloudy",,
285484,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-08-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,8,82,,,Windy,,,"Partly Cloudy",,
285501,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-08-23,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,17,80,,,"Relatively Still",,,Clear,,
285515,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-09-01,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,66,,,Calm,,,"Mostly Cloudy",,
285535,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-09-22,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,10,73,,,"Relatively Still",,,"Mostly Clear",,
286302,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2020-06-20,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
286326,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2020-07-06,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,89,,,Calm,,,"Partly Cloudy",,
286365,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2020-08-23,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
286498,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2020-06-30,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
286572,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2020-08-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,"Partly Cloudy",,
286628,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2020-06-24,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
286636,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2020-06-30,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
286653,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2020-07-21,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,Overcast,,
286669,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2020-07-29,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,86,,,Calm,,,"Mostly Clear",,
286685,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2020-08-04,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
286693,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2020-08-10,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
286715,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2020-08-23,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
291508,BAMONA,1296576,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2021-06-23,,Pella,41.41873086,-92.9190212,naterahe,adult,Sighting,Photograph,1,,,,,,,,,"Feeding on Milkweed"
300443,,,,"Megisto cymela","Little Wood Satyr",Iowa,Marion,2021-05-31,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,75,,,,,,,,,
300444,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-05-31,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
300603,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-06-26,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,17,,,,,,,,,
300604,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Marion,2021-06-26,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300608,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-06-26,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
300609,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2021-06-26,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,19,,,,,,,,,
300610,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-06-26,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
300612,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Marion,2021-06-26,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300613,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Marion,2021-06-26,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300614,,,,"Polygonia interrogationis","Question Mark",Iowa,Marion,2021-06-26,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300616,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-06-26,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,40,,,,,,,,,
300618,,,,"Megisto cymela","Little Wood Satyr",Iowa,Marion,2021-06-26,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300620,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Marion,2021-06-26,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
300621,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-06-26,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300622,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Marion,2021-06-26,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300897,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-08-08,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300987,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-08-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300989,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,2021-08-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300990,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Marion,2021-08-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300995,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Marion,2021-08-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300996,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-08-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301074,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-09-12,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301080,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2021-09-18,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301082,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-09-18,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301087,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-09-18,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301119,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-09-25,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
301122,,,,"Limenitis archippus",Viceroy,Iowa,Marion,2021-09-25,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301179,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-10-17,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301180,,,,"Polygonia comma","Eastern Comma",Iowa,Marion,2021-10-30,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
301182,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2021-10-30,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302603,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Marion,2021-06-14,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Partly Cloudy",,
302692,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Marion,2021-06-21,12:44,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,68,,,,,,"Mostly Clear",,
302720,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,2021-08-23,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,
302747,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,2021-07-13,10:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Partly Cloudy",,
302749,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,2021-07-25,10:38,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,85,,,,,,Hazy,,
302760,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,2021-08-15,11:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,76,,,,,,Clear,,
302768,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,2021-06-27,12:08,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Partly Cloudy",,
303559,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-08-23,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,
303610,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-06-14,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
303663,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-06-07,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
303682,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-07-31,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,75,,,,,,"Mostly Cloudy",,
303718,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-09-20,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Cloudy",,
303723,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-07-19,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,85,,,,,,"Partly Cloudy",,
303744,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-08-30,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,87,,,,,,"Partly Cloudy",,
303746,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-09-13,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,52,88,,,,,,"Partly Cloudy",,
303835,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-07-13,10:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,76,,,,,,"Partly Cloudy",,
303851,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-08-07,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,81,,,,,,Hazy,,
303866,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-07-25,10:38,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,85,,,,,,Hazy,,
303939,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-08-15,11:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,76,,,,,,Clear,,
303957,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-09-05,11:32,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,76,,,,,,"Mostly Clear",,
304001,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-06-27,12:08,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Partly Cloudy",,
304636,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2021-08-23,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,
304775,,,,"Limenitis archippus",Viceroy,Iowa,Marion,2021-06-21,12:44,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Mostly Clear",,
305453,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-08-23,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,7,86,,,,,,"Mostly Clear",,
305485,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-05-31,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,66,,,,,,"Partly Cloudy",,
305496,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-06-14,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
305554,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-07-31,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,9,75,,,,,,"Mostly Cloudy",,
305580,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-09-20,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,84,,,,,,"Mostly Cloudy",,
305585,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-07-19,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Partly Cloudy",,
305599,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-09-27,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,6,88,,,,,,Clear,,
305603,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-08-30,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,13,87,,,,,,"Partly Cloudy",,
305605,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-09-13,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,88,,,,,,"Partly Cloudy",,
305670,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-07-13,10:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,76,,,,,,"Partly Cloudy",,
305680,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-08-07,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,81,,,,,,Hazy,,
305731,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-08-15,11:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,17,76,,,,,,Clear,,
305742,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-09-05,11:32,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,76,,,,,,"Mostly Clear",,
305770,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-06-27,12:08,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,7,77,,,,,,"Partly Cloudy",,
305817,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-06-21,12:44,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,68,,,,,,"Mostly Clear",,
306578,,,,"Polygonia comma","Eastern Comma",Iowa,Marion,2021-09-20,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Cloudy",,
