ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
102265,,2014-103012,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1995-03-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102294,,2014-103041,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102333,,2014-103080,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102373,,2014-103120,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102422,,2014-103169,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102481,,2014-103228,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1995-05-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102502,,2014-103249,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1995-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102544,,2014-103291,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1995-09-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102588,,2014-103335,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1996-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
102629,,2014-103376,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1996-06-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
102665,,2014-103412,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1996-09-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
102737,,2014-103484,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102827,,2014-103574,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1997-05-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102871,,2014-103618,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1997-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102982,,2014-103729,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1998-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103008,,2014-103755,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1998-04-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103035,,2014-103782,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1998-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103102,,2014-103849,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103185,,2014-103932,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103245,,2014-103992,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2002-02-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103323,,2014-104070,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2003-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103451,,2014-104198,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103546,,2014-104293,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2008-05-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103664,,2014-104411,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103665,,2014-104412,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103755,,2014-104502,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121452,,2015-011855,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
185227,,2017-003189,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2015-06-13,,"Furniture Row Parking-x",42.015929,-91.600788,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186587,,2017-004548,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2015-06-07,,"Furniture Row Parking-x",42.015907,-91.600752,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216411,,2018-014567,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2018-07-28,,"Blue Grass Sod Farm",42.185943,-91.676465,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216428,,2018-014584,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2018-07-28,,"Blue Grass Sod Farm",42.185943,-91.676465,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228192,,2019-002914,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2010-04-04,,"Lewis Bottoms",42.098176,-91.805804,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231003,,2019-005073,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231285,,2019-005356,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
337610,,,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2023-07-12,14:38:04,"Wanatee County Park",42.013763636667,-91.569732058333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
