ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
98253,,2014-099000,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98294,,2014-099041,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98698,,2014-099445,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1995-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
98713,,2014-099460,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1995-01-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
98760,,2014-099507,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98826,,2014-099573,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99160,,2014-099907,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99271,,2014-100018,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1997-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99471,,2014-100218,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99571,,2014-100318,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1998-12-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99612,,2014-100359,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1998-12-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,11,,,,,,,,,
99660,,2014-100407,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1999-01-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99749,,2014-100496,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1999-02-06,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,80,,,,,,,,,
99869,,2014-100616,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99944,,2014-100691,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1999-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
99977,,2014-100724,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2000-02-05,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,18,,,,,,,,,
100044,,2014-100791,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2001-01-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
100117,,2014-100864,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
100196,,2014-100943,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100275,,2014-101022,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2001-12-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
100335,,2014-101082,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100476,,2014-101223,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2010-01-02,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,14,,,,,,,,,
100507,,2014-101254,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2011-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
100537,,2014-101284,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2011-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
100579,,2014-101326,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100858,,2014-101605,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2002-05-11,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101109,,2014-101856,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102305,,2014-103052,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102703,,2014-103450,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102795,,2014-103542,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103330,,2014-104077,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2003-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103687,,2014-104434,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103801,,2014-104548,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1999-07-24,,"Rock Island Botanical State Preserve",42.025973,-91.727194,"Jim Durbin",adult,Sighting,Sighting,11,,,,,,,,,
104058,,2014-104805,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104504,,2014-105251,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Tama,2002-12-15,,"Tama County",42.073452,-92.547625,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104537,,2014-105284,,"Meleagris gallopavo","Wild Turkey - WITU",Kentucky,Ohio,2005-06-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104572,,2014-105319,,"Meleagris gallopavo","Wild Turkey - WITU",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104763,,2014-105510,,"Meleagris gallopavo","Wild Turkey - WITU",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106016,,2014-106763,,"Meleagris gallopavo","Wild Turkey - WITU",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106161,,2014-106908,,"Meleagris gallopavo","Wild Turkey - WITU",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106374,,2014-107121,,"Meleagris gallopavo","Wild Turkey - WITU",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106523,,2014-107270,,"Meleagris gallopavo","Wild Turkey - WITU","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109148,,2014-109538,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
121165,,2015-011568,,"Meleagris gallopavo","Wild Turkey - WITU",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
121539,,2015-011942,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
121562,,2015-011965,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2014-12-27,,"Pinicon Ridge Park",42.214343,-91.5422916,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
122946,,2015-013513,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2015-04-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123005,,2015-013572,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Jones,2015-04-25,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123093,,2015-013660,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123094,,2015-013661,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123265,,2015-013832,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134732,,2015-025326,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2015-09-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134794,,2015-025388,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2015-09-21,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166576,,2016-031321,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2016-03-06,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166603,,2016-031348,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2015-12-19,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166970,,2016-031715,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2016-01-14,,"Along Troy Mills Road-x",42.1729734,-91.6766455,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167512,,2016-032257,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
167662,,2016-032407,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167814,,2016-032559,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2016-05-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167835,,2016-032580,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2016-05-24,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176525,,2016-041275,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187463,,2017-005424,,"Meleagris gallopavo","Wild Turkey - WITU",Arizona,"Santa Cruz",2014-04-07,,"Madera Canyon, Santa Rita Lodge",31.725069,-110.879984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187800,,2017-005761,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191222,,2017-009183,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2011-05-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191335,,2017-009296,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2017-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210379,,2018-008536,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.238412,-91.554866,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
210380,,2018-008537,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.251634,-91.548686,"Jim Durbin",adult,Sighting,Sighting,28,,,,,,,,,
210457,,2018-008614,,"Meleagris gallopavo","Wild Turkey - WITU",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
210559,,2018-008716,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2018-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210588,,2018-008745,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
210648,,2018-008805,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
227765,,2019-002487,,"Meleagris gallopavo","Wild Turkey - WITU",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227918,,2019-002640,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Fremont,2009-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230087,,2019-004753,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,1,55,67,45,6,110,30.03,cloudy,,
231001,,2019-005071,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231039,,2019-005109,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231110,,2019-005180,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231282,,2019-005353,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
231345,,2019-005417,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231400,,2019-005472,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
264819,,,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2020-05-19,9:49:51,"Wanatee County Park",42.008625,-91.57228,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266437,,,,"Meleagris gallopavo","Wild Turkey - WITU",Tennessee,Blount,2009-10-08,13:20:04,"Cades Cove",35.58780069,-83.81039545,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302275,,,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2021-12-29,,"North Linn Christmas Bird Count",42.196276,-91.57962,"Jim Durbin",adult,Sighting,Sighting,21,,,,,,,,,
309554,,,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2022-05-22,8:40:13,"Chain-O-Lakes Wildlife Area",42.06640133,-91.775032,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
320939,,,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2022-12-28,,"North Linn Christmas Bird Count",42.196402,-91.578889,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
