ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
292231,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Decatur,2008-07-13,,"Slip Bluff County Park",40.65238,-93.84933,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
293092,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2014-06-16,,"Slip Bluff County Park",40.6547,-93.85162,"Brenda D. Smith",adult,Sighting,Photo,1,,,,,,,,,
293363,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2018-09-20,,"Slip Bluff County Park",40.65388,-93.85101,"Terry Hibbitts",adult,Sighting,Photo,1,,,,,,,,,
293364,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2018-09-20,,"Slip Bluff County Park",40.65388,-93.85101,"Terry Hibbitts",adult,Sighting,Photo,1,,,,,,,,,
293365,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Decatur,2018-09-20,,"Slip Bluff County Park",40.65388,-93.85101,"Terry Hibbitts",adult,Sighting,Photo,1,,,,,,,,,
293366,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Decatur,2018-09-20,,"Slip Bluff County Park",40.65388,-93.85101,"Terry Hibbitts",adult,Sighting,Photo,1,,,,,,,,,
293482,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Decatur,2019-09-16,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293483,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Decatur,2019-09-16,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293595,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2020-05-30,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293670,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293671,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293672,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293673,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293674,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293675,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293676,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293688,"Odonate Central",,,"Erythemis vesiculosa","Great Pondhawk",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293862,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293863,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293864,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293865,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293866,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293867,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293868,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293869,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293870,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293880,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294025,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294026,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294027,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294028,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294029,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294030,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294031,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294032,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294033,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294299,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294300,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294301,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294302,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294303,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294304,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294305,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294306,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294307,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294308,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294505,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294506,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294507,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294508,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294509,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294510,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294511,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294512,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294513,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294519,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294574,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2020-08-22,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294575,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Decatur,2020-08-22,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294576,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2020-08-22,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294577,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2020-08-22,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294578,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2020-08-22,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294579,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Decatur,2020-08-22,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294580,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Decatur,2020-08-22,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294585,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Decatur,2020-08-22,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294756,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294757,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294758,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294759,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294760,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294761,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294762,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294763,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
298076,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2021-10-03,13:50:08,"Slip Bluff County Park",40.65307194,-93.84647182,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298092,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2021-10-03,14:14:35,"Slip Bluff County Park",40.65307194,-93.84647182,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299001,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Decatur,2021-10-03,,"Slip Bluff County Park",40.653043,-93.843192,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
301477,,,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,58,,,,,,,,,
301481,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,18,,,,,,,,,
301482,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
301485,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
301486,,,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,
301487,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,12,,,,,,,,,
301495,,,,"Tramea lacerata","Black Saddlebags",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301496,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301865,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301866,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
301867,,,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
301871,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
301873,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
301875,,,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
301877,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
301878,,,,"Tramea onusta","Red Saddlebags",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301879,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
301884,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301885,,,,"Celithemis eponina","Halloween Pennant",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,40,,,,,,,,,
301886,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
301887,,,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,40,,,,,,,,,
301890,,,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
301891,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,12,,,,,,,,,
301893,,,,"Tramea lacerata","Black Saddlebags",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
301897,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
301899,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
301903,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
301912,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,200,,,,,,,,,
301913,,,,"Celithemis eponina","Halloween Pennant",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,100,,,,,,,,,
301914,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,100,,,,,,,,,
301917,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
301918,,,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
301919,,,,"Pantala flavescens","Wandering Glider",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
301925,,,,"Tramea lacerata","Black Saddlebags",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
301926,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
301928,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
301930,,,,"Libellula incesta","Slaty Skimmer",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
301931,,,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
301934,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301984,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,35,,,,,,,,,
301986,,,,"Celithemis eponina","Halloween Pennant",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
301987,,,,"Libellula incesta","Slaty Skimmer",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
301991,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,35,,,,,,,,,
301993,,,,"Tramea lacerata","Black Saddlebags",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
301994,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
301996,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
301997,,,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,17,,,,,,,,,
301999,,,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
302002,,,,"Tramea onusta","Red Saddlebags",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302100,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2021-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
302101,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Decatur,2021-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
302105,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2021-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
302108,,,,"Pantala flavescens","Wandering Glider",Iowa,Decatur,2021-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
302109,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Decatur,2021-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
302110,,,,"Celithemis eponina","Halloween Pennant",Iowa,Decatur,2021-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
