ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
161614,,2016-026359,,"Enallagma anna","River Bluet",Iowa,Calhoun,1994-08-23,,"West Fork Camp Creek @ 290th Street",42.368727,-94.835143,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161891,,2016-026636,,"Enallagma anna","River Bluet",Iowa,Cherokee,1993-08-10,,"Gere Creek @ 480th Street",42.823087,-95.63767,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-sm.
161926,,2016-026671,,"Enallagma anna","River Bluet",Iowa,Cherokee,1997-07-14,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Silver Creek"
161937,,2016-026682,,"Enallagma anna","River Bluet",Iowa,Jones,1997-07-30,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Silver Creek -- cold water"
162102,,2016-026847,,"Enallagma anna","River Bluet",Iowa,Floyd,2001-06-26,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Skunk Creek  10ft. Sandy bottom"
162117,,2016-026862,,"Enallagma anna","River Bluet",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Skunk River -- Creek  15-40ft. wide"
162184,,2016-026929,,"Enallagma anna","River Bluet",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek"
162195,,2016-026940,,"Enallagma anna","River Bluet",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Creek  4-6 ft. wide"
162220,,2016-026965,,"Enallagma anna","River Bluet",Iowa,Carroll,1995-07-17,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek -15 ft. wide"
162452,,2016-027197,,"Enallagma anna","River Bluet",Iowa,Washington,1997-07-29,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  -  4-6 ft. wide"
162457,,2016-027202,,"Enallagma anna","River Bluet",Iowa,Ida,1997-07-14,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  -  5 ft. wide"
162481,,2016-027226,,"Enallagma anna","River Bluet",Iowa,Cedar,1999-09-03,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  2-8 ft. wide
"
162500,,2016-027245,,"Enallagma anna","River Bluet",Iowa,Muscatine,1999-08-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream -- good bottom 
"
162512,,2016-027257,,"Enallagma anna","River Bluet",Iowa,Adair,1998-07-09,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream 1-2ft wide fed by seep"
162616,,2016-027361,,"Enallagma anna","River Bluet",Iowa,Clayton,1995-07-24,,"South Cedar Creek - Trout",42.82931,-91.244629,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162648,,2016-027393,,"Enallagma anna","River Bluet",Iowa,Grundy,1997-08-05,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork Beaver Creek  -  10-20 ft. wide"
162725,,2016-027470,,"Enallagma anna","River Bluet",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162859,,2016-027604,,"Enallagma anna","River Bluet",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek  2-6 ft. wide Sandy with silt --cold water 1-3 ft. deep
"
163240,,2016-027985,,"Enallagma anna","River Bluet",Iowa,Cherokee,1993-07-19,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
163272,,2016-028017,,"Enallagma anna","River Bluet",Iowa,Grundy,1997-07-12,,"Stoehr Park",42.394269,-92.884844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163312,,2016-028057,,"Enallagma anna","River Bluet",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 110th Ave",43.333921,-95.368393,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163315,,2016-028060,,"Enallagma anna","River Bluet",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 200th Street",43.356877,-95.362494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163327,,2016-028072,,"Enallagma anna","River Bluet",Iowa,Dickinson,1993-07-15,,"Stony Creek @ 130th Ave",43.293975,-95.328512,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163328,,2016-028073,,"Enallagma anna","River Bluet",Iowa,Dickinson,1993-07-27,,"Stony Creek @ 130th Ave",43.294026,-95.328579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163330,,2016-028075,,"Enallagma anna","River Bluet",Iowa,Clay,1993-07-15,,"Stony Creek on M27",43.247559,-95.328507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163336,,2016-028081,,"Enallagma anna","River Bluet",Iowa,Dickinson,1993-07-21,,"Junction of Stony Creek and 220th St",43.327609,-95.370388,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
163338,,2016-028083,,"Enallagma anna","River Bluet",Iowa,Dickinson,1993-07-21,,"Junction of Stony Creek and 220th St",43.327609,-95.370388,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
163356,,2016-028101,,"Enallagma anna","River Bluet",Iowa,Adair,1995-07-19,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163376,,2016-028121,,"Enallagma anna","River Bluet",Iowa,Cedar,1997-07-05,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163385,,2016-028130,,"Enallagma anna","River Bluet",Iowa,Franklin,1996-08-14,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163394,,2016-028139,,"Enallagma anna","River Bluet",Iowa,Pocahontas,1995-07-21,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163397,,2016-028142,,"Enallagma anna","River Bluet",Iowa,Tama,1995-07-10,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163401,,2016-028146,,"Enallagma anna","River Bluet",Iowa,Tama,1995-07-10,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163416,,2016-028161,,"Enallagma anna","River Bluet",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream-
163427,,2016-028172,,"Enallagma anna","River Bluet",Iowa,"Buena Vista",1997-07-16,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10 ft. wide"
163429,,2016-028174,,"Enallagma anna","River Bluet",Iowa,"Buena Vista",1997-07-16,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10 ft. wide"
163447,,2016-028192,,"Enallagma anna","River Bluet",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  3-5 ft. wide"
163458,,2016-028203,,"Enallagma anna","River Bluet",Iowa,Story,1998-07-23,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  muddy - deep 2-3 ft. wide"
163469,,2016-028214,,"Enallagma anna","River Bluet",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 10-15 ft. wide"
163474,,2016-028219,,"Enallagma anna","River Bluet",Iowa,Delaware,2000-09-06,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream   2-4 ft. wide"
163483,,2016-028228,,"Enallagma anna","River Bluet",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 2-4 ft.wide  slow moving-muddy bottom"
163491,,2016-028236,,"Enallagma anna","River Bluet",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 3-5 ft. wide"
163495,,2016-028240,,"Enallagma anna","River Bluet",Iowa,Scott,1997-07-27,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 5-15 ft wide"
163503,,2016-028248,,"Enallagma anna","River Bluet",Iowa,Scott,1997-07-27,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 5-20 ft wide"
163522,,2016-028267,,"Enallagma anna","River Bluet",Iowa,Cedar,1997-07-05,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 6-10? wide"
163529,,2016-028274,,"Enallagma anna","River Bluet",Iowa,Scott,1997-07-27,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 6-10 ft wide"
163548,,2016-028293,,"Enallagma anna","River Bluet",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - Hickory Creek  5-10 ft. wide"
163558,,2016-028303,,"Enallagma anna","River Bluet",Iowa,Kossuth,1996-07-17,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream --  mud & gravel bottom"
163566,,2016-028311,,"Enallagma anna","River Bluet",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  @ Rte 37"
163606,,2016-028351,,"Enallagma anna","River Bluet",Iowa,Cass,2000-08-11,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  2-4 ft. wide"
163624,,2016-028369,,"Enallagma anna","River Bluet",Iowa,Benton,1999-08-20,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  3-8 ft. wide
"
163634,,2016-028379,,"Enallagma anna","River Bluet",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-12 ft. wide"
163641,,2016-028386,,"Enallagma anna","River Bluet",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163650,,2016-028395,,"Enallagma anna","River Bluet",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163662,,2016-028407,,"Enallagma anna","River Bluet",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - 4-6 ft. wide
"
163676,,2016-028421,,"Enallagma anna","River Bluet",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  5-10 ft. wide"
163693,,2016-028438,,"Enallagma anna","River Bluet",Iowa,Audubon,1999-08-17,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6 ft. wide
"
163704,,2016-028449,,"Enallagma anna","River Bluet",Iowa,"Palo Alto",2000-07-08,,"Palo Alto County",43.158089,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-10 ft.  good bottom"
163710,,2016-028455,,"Enallagma anna","River Bluet",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-10 ft. wide sandy-mud bottom"
163715,,2016-028460,,"Enallagma anna","River Bluet",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-10 ft wide   deep mud"
163737,,2016-028482,,"Enallagma anna","River Bluet",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  I ft. wide @ L-20"
163758,,2016-028503,,"Enallagma anna","River Bluet",Iowa,"Cerro Gordo",1996-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"stream  nice  rock & gravel in places"
163768,,2016-028513,,"Enallagma anna","River Bluet",Iowa,Clinton,1997-06-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  --nice sandy bottom -S. of Andover"
163795,,2016-028540,,"Enallagma anna","River Bluet",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  slow moving-muddy bottom"
163810,,2016-028555,,"Enallagma anna","River Bluet",Iowa,Ida,1995-08-09,,"Elk Creek @ M27",42.377123,-95.381354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163828,,2016-028573,,"Enallagma anna","River Bluet",Iowa,Story,1995-07-10,,"Stream @ Hwy 210",41.892087,-93.389662,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163838,,2016-028583,,"Enallagma anna","River Bluet",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
163842,,2016-028587,,"Enallagma anna","River Bluet",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
163849,,2016-028594,,"Enallagma anna","River Bluet",Iowa,Jackson,1995-07-31,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10-15 ft wide"
163854,,2016-028599,,"Enallagma anna","River Bluet",Iowa,"Buena Vista",1995-08-12,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream- 10-20 ft. wide-M-50 2 mi. N. Co. line"
163864,,2016-028609,,"Enallagma anna","River Bluet",Iowa,Carroll,1995-07-17,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-3 ft. wide"
163875,,2016-028620,,"Enallagma anna","River Bluet",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
163894,,2016-028639,,"Enallagma anna","River Bluet",Iowa,Audubon,1995-07-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 20 ft wide"
163898,,2016-028643,,"Enallagma anna","River Bluet",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide"
163927,,2016-028672,,"Enallagma anna","River Bluet",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-6 ft. wide Gravelly/rocky with deep pools"
163933,,2016-028678,,"Enallagma anna","River Bluet",Iowa,Clinton,2000-08-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-6 ft. wide mostly gravelly bottom"
163940,,2016-028685,,"Enallagma anna","River Bluet",Iowa,Louisa,1998-07-05,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 3-10 ft wide"
163953,,2016-028698,,"Enallagma anna","River Bluet",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 4-6 ft. wide  Rocky with silt
"
163959,,2016-028704,,"Enallagma anna","River Bluet",Iowa,Grundy,1999-09-06,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 4-6 ft. wide
"
163969,,2016-028714,,"Enallagma anna","River Bluet",Iowa,Fayette,1997-07-07,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 5-10 ft. wide"
163982,,2016-028727,,"Enallagma anna","River Bluet",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide"
163996,,2016-028741,,"Enallagma anna","River Bluet",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide firm muddy bottom"
164015,,2016-028760,,"Enallagma anna","River Bluet",Iowa,Crawford,1995-06-23,,"Junction of Buffalo Creek and Hwy 39",42.040431,-95.362344,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164051,,2016-028796,,"Enallagma anna","River Bluet",Iowa,Muscatine,1998-07-05,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream in roadside ditch 1-3 ft wide"
164054,,2016-028799,,"Enallagma anna","River Bluet",Iowa,Clinton,1995-06-14,,Wheatland,41.826233,-90.840519,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164066,,2016-028811,,"Enallagma anna","River Bluet",Iowa,Wapello,1995-07-28,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream more like pond"
164077,,2016-028822,,"Enallagma anna","River Bluet",Iowa,Winnebago,1998-07-25,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream NE of bridge on R74"
164083,,2016-028828,,"Enallagma anna","River Bluet",Iowa,O'Brien,1994-08-15,,"Mill Creek @ US 59",43.133789,-95.624129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164093,,2016-028838,,"Enallagma anna","River Bluet",Iowa,Sac,1995-08-09,,"Reiff Park",42.439785,-95.151378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164098,,2016-028843,,"Enallagma anna","River Bluet",Iowa,Fayette,1995-08-21,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream rocky bottom--trout stream"
164106,,2016-028851,,"Enallagma anna","River Bluet",Iowa,Poweshiek,1995-06-29,,"Stream @ F46 West edge of Guernsey",41.651593,-92.347512,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164109,,2016-028854,,"Enallagma anna","River Bluet",Iowa,Lyon,1993-07-06,,"Junction of 210th St and K64",43.345983,-96.062647,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164111,,2016-028856,,"Enallagma anna","River Bluet",Iowa,Keokuk,1995-06-29,,"Stream @ Hwy 22",41.452221,-92.343005,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164123,,2016-028868,,"Enallagma anna","River Bluet",Iowa,Butler,1998-07-01,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream/dr. ditch"
164134,,2016-028879,,"Enallagma anna","River Bluet",Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--great bottom-- beyond beaver dam"
164144,,2016-028889,,"Enallagma anna","River Bluet",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-just E of Terrill road--County line"
164479,,2016-029224,,"Enallagma anna","River Bluet",Iowa,Ida,1994-06-28,,"Junction of Bitter Creek and Timber Ave",42.522555,-95.701762,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164501,,2016-029246,,"Enallagma anna","River Bluet",Iowa,"Black Hawk",1995-08-18,,"Crane Creek @ N Pilot Grove Road",42.576845,-92.180544,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164538,,2016-029283,,"Enallagma anna","River Bluet",Iowa,Hardin,1995-08-06,,"Tipton Creek @ D41",42.398099,-93.443599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164643,,2016-029388,,"Enallagma anna","River Bluet",Iowa,Johnson,1994-09-01,,"Old Mans Creek @ Black Diamond Road SW",41.603356,-91.829874,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164662,,2016-029407,,"Enallagma anna","River Bluet",Iowa,Winnebago,1997-07-31,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tributary of Turkey River  5-30 ft wide"
164667,,2016-029412,,"Enallagma anna","River Bluet",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Trout stream--end of dead end road"
164837,,2016-029582,,"Enallagma anna","River Bluet",Iowa,Ida,1994-06-28,,"Bitter Creek @ Union Ave",42.52281,-95.681715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164874,,2016-029619,,"Enallagma anna","River Bluet",Iowa,Woodbury,1995-08-10,,"Woodbury County",42.316616,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Upper Wolf Creek 2-4 ft. wide"
165011,,2016-029756,,"Enallagma anna","River Bluet",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek"
165032,,2016-029777,,"Enallagma anna","River Bluet",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek @ R-30"
165255,,2016-030000,,"Enallagma anna","River Bluet",Iowa,Ida,1997-07-14,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Battle Creek  10-30 ft. wide"
165900,,2016-030645,,"Enallagma anna","River Bluet",Iowa,Clay,1993-07-27,,"Willow Creek @ 430th Street",43.024824,-95.301726,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165910,,2016-030655,,"Enallagma anna","River Bluet",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Willow Creek  narrow  6-10ft deep"
165935,,2016-030680,,"Enallagma anna","River Bluet",Iowa,Clay,1993-07-27,,"Willow Creek @ 430th Street",43.024807,-95.301712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
166245,,2016-030990,,"Enallagma anna","River Bluet",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yankee Run Creek 15-30 ft. wide"
292239,"Odonate Central",,,"Enallagma anna","River Bluet",Iowa,Sac,2009-07-28,,Odebolt,42.31623,-95.24975,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
314830,,,,"Enallagma anna","River Bluet",Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319157,,,,"Enallagma anna","River Bluet",Iowa,Plymouth,2022-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
