ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42817,,2014-043194,SPM035719,"Lon hobomok","Hobomok Skipper",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
42818,,2014-043195,SPM035764,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
42819,,2014-043196,SPM035766,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
42820,,2014-043197,SPM036057,"Lon hobomok","Hobomok Skipper",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
42821,"Jim Durbin Drawer 025",2014-043198,SPM000964,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42822,"Jim Durbin Drawer 025",2014-043199,SPM000965,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42823,"Jim Durbin Drawer 025",2014-043200,SPM000966,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42824,"Jim Durbin Drawer 025",2014-043201,SPM000967,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42825,"Jim Durbin Drawer 025",2014-043202,SPM000968,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2004-05-12,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42826,"Jim Durbin Drawer 025",2014-043203,SPM000969,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2004-05-12,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42827,"Jim Durbin Drawer 025",2014-043204,SPM000970,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2004-05-12,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42828,"Jim Durbin Drawer 025",2014-043205,SPM001753,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2000-07-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42829,,2014-043206,SPM001754,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2000-07-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
42830,,2014-043207,SPM001755,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2000-07-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
42831,,2014-043208,SPM001756,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2000-07-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
42832,,2014-043209,SPM001757,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2000-07-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
42833,,2014-043210,SPM001758,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2000-07-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
42834,"Jim Durbin Drawer 025",2014-043211,SPM005106,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42835,"Jim Durbin Drawer 025",2014-043212,SPM005115,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
60882,,2014-061483,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,1987-05-23,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
60883,,2014-061484,,"Lon hobomok","Hobomok Skipper",Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
60884,,2014-061485,,"Lon hobomok","Hobomok Skipper",Iowa,Warren,2006-05-26,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60885,,2014-061486,,"Lon hobomok","Hobomok Skipper",Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60886,,2014-061487,,"Lon hobomok","Hobomok Skipper",Iowa,Lyon,1991-06-03,,"Blood Run Preserve",43.468461,-96.568663,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60889,,2014-061490,,"Lon hobomok","Hobomok Skipper",Iowa,Guthrie,1988-05-31,,"Bundt Prairie",41.734068,-94.495534,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60890,,2014-061491,,"Lon hobomok","Hobomok Skipper",Iowa,Guthrie,1988-05-31,,"Bundt Prairie",41.734196,-94.494848,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60891,,2014-061492,,"Lon hobomok","Hobomok Skipper",Iowa,Dickinson,1994-06-12,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
60892,,2014-061493,,"Lon hobomok","Hobomok Skipper",Iowa,"Black Hawk",1993-06-25,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
60893,,2014-061494,,"Lon hobomok","Hobomok Skipper",Iowa,"Black Hawk",1994-05-31,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,7,,,,,,,,,
60894,,2014-061495,,"Lon hobomok","Hobomok Skipper",Iowa,"Black Hawk",1993-06-22,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,8,,,,,,,,,
60895,,2014-061496,,"Lon hobomok","Hobomok Skipper",Iowa,"Black Hawk",1993-06-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
60896,,2014-061497,,"Lon hobomok","Hobomok Skipper",Iowa,"Black Hawk",1993-06-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
60897,,2014-061498,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,2005-06-20,,Dorchester,43.47086,-91.50946," ",adult,Sighting,Sighting,1,,,,,,,,,
60899,,2014-061500,,"Lon hobomok","Hobomok Skipper",Iowa,Floyd,2007-05-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60900,,2014-061501,,"Lon hobomok","Hobomok Skipper",Iowa,Floyd,2007-06-05,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60901,,2014-061502,,"Lon hobomok","Hobomok Skipper",Iowa,Floyd,2007-06-19,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60902,,2014-061503,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,1987-05-15,,"French Creek Wildlife Management Area",43.39075,-91.412,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
60903,,2014-061504,,"Lon hobomok","Hobomok Skipper",Iowa,Henry,1990-06-24,,"Geode State Park",40.81944,-91.39194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60904,,2014-061505,,"Lon hobomok","Hobomok Skipper",Iowa,Lyon,2004-06-12,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60905,,2014-061506,,"Lon hobomok","Hobomok Skipper",Iowa,Lyon,2004-06-12,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60906,,2014-061507,,"Lon hobomok","Hobomok Skipper",Iowa,Lyon,1991-06-02,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60907,,2014-061508,,"Lon hobomok","Hobomok Skipper",Iowa,Jones,2012-06-06,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60908,,2014-061509,,"Lon hobomok","Hobomok Skipper",Iowa,Lyon,1994-06-11,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
60909,,2014-061510,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1992-06-09,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Dennis Schlicht",adult,Sighting,Sighting,30,,,,,,,,,
60910,,2014-061511,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1992-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60911,,2014-061512,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1992-06-20,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60912,,2014-061513,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1992-06-07,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60913,,2014-061514,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1992-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60914,,2014-061515,,"Lon hobomok","Hobomok Skipper",Iowa,Appanoose,2002-06-19,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
60915,,2014-061516,,"Lon hobomok","Hobomok Skipper",Iowa,Appanoose,2002-06-06,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
60916,,2014-061517,,"Lon hobomok","Hobomok Skipper",Iowa,Appanoose,2002-06-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60917,,2014-061518,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1994-05-29,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60918,,2014-061519,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1994-06-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60919,,2014-061520,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1994-06-11,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60920,,2014-061521,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1994-06-18,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60921,,2014-061522,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1994-06-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60922,,2014-061523,,"Lon hobomok","Hobomok Skipper",Iowa,Iowa,2009-06-09,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60923,,2014-061524,,"Lon hobomok","Hobomok Skipper",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60924,,2014-061525,,"Lon hobomok","Hobomok Skipper",Iowa,Iowa,2010-05-23,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60925,,2014-061526,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-06-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60926,,2014-061527,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-06-23,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60927,,2014-061528,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-05-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
60928,,2014-061529,,"Lon hobomok","Hobomok Skipper",Iowa,Henry,2005-05-30,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60929,,2014-061530,,"Lon hobomok","Hobomok Skipper",Iowa,Dallas,2005-06-14,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
60931,,2014-061532,,"Lon hobomok","Hobomok Skipper",Iowa,Monona,1991-05-31,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
60933,,2014-061534,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1992-05-30,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60934,,2014-061535,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1992-06-07,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60935,,2014-061536,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1992-07-06,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60937,,2014-061538,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,1988-05-23,,"Mount Hosmer Park",43.36597,-91.22188,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
60938,,2014-061539,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2002-05-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
60939,,2014-061540,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1992-06-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
60940,,2014-061541,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1990-06-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60941,,2014-061542,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2006-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60942,,2014-061543,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2003-06-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60943,,2014-061544,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-06-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60944,,2014-061545,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2002-06-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60945,,2014-061546,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2002-06-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
60946,,2014-061547,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2003-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
60947,,2014-061548,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-05-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
60948,,2014-061549,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2004-05-25,2110-2237,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,55-56,,,light,,,clear,"25% visible",
60949,,2014-061550,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2005-05-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60950,,2014-061551,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1990-05-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60951,,2014-061552,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1990-06-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60952,,2014-061553,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1990-06-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60953,,2014-061554,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1990-07-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60954,,2014-061555,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-05-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60955,,2014-061556,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-06-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60956,,2014-061557,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-06-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60957,,2014-061558,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2003-05-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60958,,2014-061559,,"Lon hobomok","Hobomok Skipper",Iowa,Buchanan,2007-05-31,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60959,,2014-061560,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,2007-05-25,,"Ryan Property",43.35833,-91.6005,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
60960,,2014-061561,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2010-06-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60961,,2014-061562,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,1988-06-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60962,,2014-061563,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,1988-06-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60963,,2014-061564,,"Lon hobomok","Hobomok Skipper",Iowa,Woodbury,1987-05-20,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60964,,2014-061565,,"Lon hobomok","Hobomok Skipper",Iowa,Woodbury,1987-06-04,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60965,,2014-061566,,"Lon hobomok","Hobomok Skipper",Iowa,Woodbury,1988-05-26,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60966,,2014-061567,,"Lon hobomok","Hobomok Skipper",Iowa,Woodbury,1988-05-26,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60967,,2014-061568,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-06-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60968,,2014-061569,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-06-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
60969,,2014-061570,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-06-08,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60970,,2014-061571,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1991-06-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60971,,2014-061572,,"Lon hobomok","Hobomok Skipper",Iowa,Plymouth,1988-05-27,,"Broken Kettle Grasslands Preserve",42.71583,-96.55333,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60972,,2014-061573,,"Lon hobomok","Hobomok Skipper",Iowa,Plymouth,1988-05-27,,"Broken Kettle Grasslands Preserve",42.71583,-96.55333,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60973,,2014-061574,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,1987-05-23,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
60974,,2014-061575,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,1987-05-23,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
60975,,2014-061576,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,1987-05-17,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
60976,,2014-061577,,"Lon hobomok","Hobomok Skipper",Iowa,Fremont,1990-06-25,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60977,,2014-061578,,"Lon hobomok","Hobomok Skipper",Iowa,Fremont,1988-06-02,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60978,,2014-061579,,"Lon hobomok","Hobomok Skipper",Iowa,Fremont,1988-06-02,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60979,,2014-061580,,"Lon hobomok","Hobomok Skipper",Iowa,Dubuque,2009-05-24,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Doug Veal",adult,Sighting,Sighting,1,,,,,,,,,
60980,,2014-061581,,"Lon hobomok","Hobomok Skipper",Iowa,Winneshiek,1998-06-04,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
60981,,2014-061582,,"Lon hobomok","Hobomok Skipper",Iowa,Winneshiek,1998-06-02,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
60982,,2014-061583,,"Lon hobomok","Hobomok Skipper",Iowa,Winneshiek,1998-06-02,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
60983,,2014-061584,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,2009-05-24,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61041,,2014-061642,,"Lon zabulon","Zabulon Skipper",Iowa,Henry,1990-06-24,,"Geode State Park",40.81944,-91.39194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61042,,2014-061643,,"Lon zabulon","Zabulon Skipper",Iowa,Clinton,1989-08-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61043,,2014-061644,,"Lon zabulon","Zabulon Skipper",Iowa,Clinton,1989-08-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61044,,2014-061645,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,1961-08-20,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,4,,,,,,,,,
61045,,2014-061646,,"Lon zabulon","Zabulon Skipper",Iowa,Linn,2008-09-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61046,,2014-061647,,"Lon zabulon","Zabulon Skipper",Iowa,Linn,2008-09-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61047,,2014-061648,,"Lon zabulon","Zabulon Skipper",Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61048,,2014-061649,,"Lon zabulon","Zabulon Skipper",Iowa,Linn,2000-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61049,,2014-061650,,"Lon zabulon","Zabulon Skipper",Iowa,Fremont,2004-08-07,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,Sighting,Sighting,2,,,,,,,,,
68001,,2014-068606,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68002,,2014-068607,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68003,,2014-068608,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
