ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
304089,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2021-07-20,13:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,9,84,,,,,,Hazy,,
304093,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2021-08-09,13:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,8,86,,,,,,"Partly Cloudy",,
304107,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2021-08-03,13:00,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,7,73,,,,,,"Partly Cloudy",,
304112,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2021-06-03,13:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Mostly Clear",,
304120,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2021-07-13,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Partly Cloudy",,
304124,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2021-08-22,14:00,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,2,79,,,,,,Clear,,
304125,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2021-07-08,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,8,71,,,,,,"Partly Cloudy",,
304130,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2021-09-17,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,83,,,,,,"Mostly Clear",,
304141,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2021-07-18,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Partly Cloudy",,
304142,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2021-07-02,14:00,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
304143,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2021-07-31,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,10,76,,,,,,"Mostly Clear",,
304174,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2021-06-22,10:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,5,68,,,,,,"Mostly Clear",,
304192,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2021-08-28,10:34,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,85,,,,,,Clear,,
304197,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2021-08-26,10:40,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Clear",,
304198,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2021-07-27,10:42,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,24,82,,,,,,"Mostly Clear",,
304203,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2021-07-23,10:50,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,23,84,,,,,,Clear,,
304216,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2021-07-06,11:12,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,9,84,,,,,,Clear,,
304220,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2021-06-19,11:15,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,83,,,,,,"Mostly Clear",,
304222,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2021-06-15,11:25,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,
304227,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2021-05-30,11:35,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,64,,,,,,"Partly Cloudy",,
304239,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2021-05-24,12:02,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,
304255,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2021-08-16,12:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Partly Cloudy",,
304259,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2021-08-03,12:36,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,9,79,,,,,,"Mostly Clear",,
304264,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2021-07-01,12:48,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,12,82,,,,,,"Partly Cloudy",,
306474,,,,"Lon zabulon","Zabulon Skipper",Iowa,Scott,2021-08-09,13:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,86,,,,,,"Partly Cloudy",,
306476,,,,"Lon zabulon","Zabulon Skipper",Iowa,Scott,2021-06-03,13:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Mostly Clear",,
306478,,,,"Lon zabulon","Zabulon Skipper",Iowa,Scott,2021-07-31,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,7,76,,,,,,"Mostly Clear",,
306482,,,,"Lon zabulon","Zabulon Skipper",Iowa,Scott,2021-08-03,12:36,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,6,79,,,,,,"Mostly Clear",,
306496,,,,"Polites coras","Peck's Skipper",Iowa,Scott,2021-08-30,14:00,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
306497,,,,"Polites coras","Peck's Skipper",Iowa,Scott,2021-09-17,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,83,,,,,,"Mostly Clear",,
306516,,,,"Polites coras","Peck's Skipper",Iowa,Scott,2021-06-19,11:15,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,
306517,,,,"Polites coras","Peck's Skipper",Iowa,Scott,2021-06-15,11:25,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,
306672,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Scott,2021-06-27,14:00,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,77,,,,,,Overcast,,
325957,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Scott,2022-06-03,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
325958,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Scott,2022-06-09,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
325959,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Scott,2022-06-16,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
326134,,,,"Atalopedes campestris",Sachem,Iowa,Scott,2022-08-17,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
327693,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2022-06-17,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,Clear,,
327694,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2022-06-29,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,Clear,,
327695,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2022-07-28,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Partly Cloudy",,
327696,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2022-08-17,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,4,80,,,"Relatively Still",,,"Partly Cloudy",,
327795,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2022-06-02,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,Clear,,
327796,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2022-06-09,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
327797,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2022-06-16,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
327798,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2022-06-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,Clear,,
327799,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2022-06-21,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
327800,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2022-06-28,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
327801,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2022-07-13,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,5,84,,,"Relatively Still",,,"Mostly Clear",,
327802,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2022-07-28,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,6,78,,,"Moderately Windy",,,"Partly Cloudy",,
327803,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2022-08-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
327821,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2022-06-04,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Clear",,
327822,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2022-06-04,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Clear",,
327823,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2022-07-30,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,2,83,,,Calm,,,"Partly Cloudy",,
327824,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2022-08-27,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,83,,,"Not Recorded",,,"Mostly Cloudy",,
327825,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2022-09-01,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Cloudy",,
329336,,,,"Pholisora catullus","Common Sootywing",Iowa,Scott,2022-08-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Clear",,
330275,,,,"Lon zabulon","Zabulon Skipper",Iowa,Scott,2022-08-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
330290,,,,"Polites coras","Peck's Skipper",Iowa,Scott,2022-06-02,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,10,76,,,"Moderately Windy",,,"Mostly Clear",,
330291,,,,"Polites coras","Peck's Skipper",Iowa,Scott,2022-08-04,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,4,85,,,"Relatively Still",,,"Partly Cloudy",,
330321,,,,"Polites coras","Peck's Skipper",Iowa,Scott,2022-06-03,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,Clear,,
330322,,,,"Polites coras","Peck's Skipper",Iowa,Scott,2022-06-16,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
330323,,,,"Polites coras","Peck's Skipper",Iowa,Scott,2022-06-21,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
330355,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Scott,2022-06-02,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Mostly Clear",,
330356,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Scott,2022-07-28,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Partly Cloudy",,
330357,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Scott,2022-08-04,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,8,85,,,"Relatively Still",,,"Partly Cloudy",,
330358,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Scott,2022-08-17,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,6,80,,,"Relatively Still",,,"Partly Cloudy",,
359603,,,,"Anatrytone logan","Delaware Skipper",Iowa,Scott,2023-06-27,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
361002,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2023-06-09,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,Clear,,
361003,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2023-06-09,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
361004,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2023-06-09,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361010,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2023-06-14,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
361011,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2023-06-14,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
361013,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2023-06-19,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361017,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2023-06-23,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361018,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2023-06-23,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361021,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2023-06-27,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
361022,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2023-06-27,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
361027,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2023-07-07,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
361028,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2023-07-07,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
362118,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Scott,2023-06-19,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
362556,,,,"Anatrytone logan","Delaware Skipper",Iowa,Scott,2023-08-18,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364247,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2023-06-08,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364248,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2023-06-08,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Clear",,
364249,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2023-06-08,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364264,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2023-07-09,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364265,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2023-07-09,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364266,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2023-07-09,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
364274,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2023-07-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
364275,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2023-07-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
364276,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2023-07-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364277,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2023-07-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364301,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2023-08-18,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364302,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2023-08-18,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Clear",,
364303,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2023-08-18,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364606,,,,"Lon zabulon","Zabulon Skipper",Iowa,Scott,2023-06-08,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364607,,,,"Lon zabulon","Zabulon Skipper",Iowa,Scott,2023-08-18,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
365634,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Scott,2023-06-08,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
