ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
313493,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2022-08-17,22:41:36,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313498,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2022-08-17,22:40:22,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313711,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2022-08-25,22:32:57,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313763,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2022-08-25,22:02:46,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314082,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2022-08-30,22:34:09,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314131,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2022-08-30,22:16:47,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314357,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2022-08-30,20:46:47,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
332098,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2022-08-28,22:45:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332200,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2022-08-23,21:53:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332871,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2022-08-13,06:17:14,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332922,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2022-08-09,06:22:39,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333229,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2022-08-16,06:25:01,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
339406,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2023-08-05,22:06:58,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
340746,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2023-08-28,22:51:45,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340748,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2023-08-28,22:51:47,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340929,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2023-08-25,21:39:40,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340930,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2023-08-25,21:39:43,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340931,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2023-08-25,21:39:43,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340971,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2023-08-25,22:01:51,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340979,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2023-08-25,22:04:21,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341143,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2023-08-31,21:42:13,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
347634,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2023-08-18,22:29:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348245,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2023-08-28,06:18:41,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
355432,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2018-08-08,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355433,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2018-06-25,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355434,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2018-07-17,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356131,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356132,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356517,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2019-07-18,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356518,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2018-07-18,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356519,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2018-06-24,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358750,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358751,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
