ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40055,,2014-040429,SPM021202,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2010-07-23,,"Wanatee County Park",42.0094,-91.56623,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
40056,,2014-040430,SPM021208,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2010-07-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
40057,,2014-040431,SPM021213,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2010-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
40058,,2014-040432,SPM021217,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2010-08-01,,"Wanatee County Park",42.0094,-91.56623,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
40059,,2014-040433,SPM021406,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
40060,"Jim Durbin Drawer 090",2014-040434,SPM021431,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40061,,2014-040435,SPM021810,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40062,,2014-040436,SPM021811,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40063,,2014-040437,SPM021952,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40064,"Jim Durbin Drawer 090",2014-040438,SPM022270,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40065,,2014-040439,SPM023220,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40066,"Frank Olsen Drawer 29",2014-040441,SPM024337,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40067,"Frank Olsen Drawer 29",2014-040442,SPM024338,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2011-07-17,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40068,"Jim Durbin Drawer 090",2014-040443,SPM024339,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2011-07-17,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
40069,"Frank Olsen Drawer 29",2014-040444,SPM024340,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40070,"Jim Durbin Drawer 090",2014-040445,SPM024341,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
40071,,2014-040446,SPM025346,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40072,,2014-040447,SPM026037,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40073,,2014-040448,SPM026038,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40074,,2014-040449,SPM026432,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40075,,2014-040450,SPM026656,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40076,,2014-040451,SPM026742,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40077,,2014-040452,SPM026809,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40078,,2014-040453,SPM026810,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40079,,2014-040454,SPM026888,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40080,,2014-040455,SPM027613,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40081,,2014-040456,SPM030100,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40082,,2014-040457,SPM030181,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40083,,2014-040458,SPM030197,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40084,,2014-040459,SPM030216,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40085,,2014-040460,SPM030416,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40086,"Frank Olsen Drawer 29",2014-040461,SPM031778,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40087,"Frank Olsen Drawer 29",2014-040462,SPM031779,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2012-04-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40088,"Frank Olsen Drawer 29",2014-040463,SPM031780,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2012-04-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40089,"Frank Olsen Drawer 29",2014-040464,SPM031781,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40090,,2014-040465,SPM032207,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Johnson,2012-07-06,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
40091,"Frank Olsen Drawer 29",2014-040466,SPM032331,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40092,,2014-040467,SPM033129,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Boone,2008-06-06,,"Building Hwy R18",42.03167,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
40093,,2014-040468,SPM033160,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Dubuque,2008-07-21,,Dubuque,42.50333,-90.71306," BAMONA",adult,,Sighting,1,,,,,,,,,
40094,,2014-040469,SPM033169,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Franklin,1950-08-01,,"Franklin County",42.73723,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
40095,,2014-040470,SPM033189,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
40096,,2014-040471,SPM033385,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Davis,2011-06-12,,Bloomfield,40.74319,-92.39233,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
40097,,2014-040472,SPM034900,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40098,,2014-040473,SPM035782,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40099,,2014-040474,SPM035787,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40100,,2014-040475,SPM035788,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40101,,2014-040476,SPM035789,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40102,,2014-040477,SPM035793,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40103,,2014-040478,SPM035795,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40104,,2014-040479,SPM035796,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40105,,2014-040480,SPM035799,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40106,"Frank Olsen Drawer 29",2014-040481,SPM036699,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2013-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40107,,2014-040482,SPM036994,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Boone,2009-06-12,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
40108,,2014-040483,SPM037152,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2009-08-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40109,"Frank Olsen Drawer 29",2014-040484,SPM037250,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40110,,2014-040485,SPM038213,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40111,,2014-040486,SPM039279,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71694,-91.99028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
40112,,2014-040487,SPM039280,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2013-05-30,,Keosauqua,40.73472,-91.96083,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
40113,,2014-040489,SPM039311,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
40114,,2014-040490,SPM039312,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
40115,,2014-040491,SPM039357,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
40116,,2014-040492,SPM039435,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Franklin,1950-08-01,,"Franklin County",42.73724,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
40117,,2014-040493,SPM039456,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
40118,,2014-040494,SPM039591,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2011-07-24,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
40119,,2014-040496,SPM039764,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-05-22,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40120,,2014-040497,SPM039991,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40121,,2014-040498,SPM039992,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40122,,2014-040499,SPM039993,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40123,,2014-040500,SPM040200,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40124,,2014-040501,SPM040212,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40125,,2014-040502,SPM040218,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40126,,2014-040503,SPM040407,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40127,,2014-040504,SPM040549,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40128,,2014-040505,SPM040550,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40129,,2014-040506,SPM040593,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40130,,2014-040507,SPM040634,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40131,,2014-040508,SPM041046,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40132,,2014-040509,SPM041367,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40133,,2014-040510,SPM042376,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
66922,,2014-067527,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2011-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67137,"Frank Olsen Drawer 29",2014-067742,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2014-05-29,,"Yellow River State Forest",43.16786,-91.25393,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67138,"Frank Olsen Drawer 29",2014-067743,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
69097,,2014-069704,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
70911,,2014-071518,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70912,,2014-071519,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70913,,2014-071520,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70914,,2014-071521,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70915,,2014-071522,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70916,,2014-071523,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70917,,2014-071524,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70918,,2014-071525,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71863,"Frank Olsen Drawer 29",2014-072470,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108259,,2014-109006,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.1505556,-90.2772222,"Tom Jantscher",adult,,Sighting,1,78,,,2,180,," 0% cloud cover",,"Wooded area in large Mississippi River floodplain wetland"
108306,,2014-109053,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108343,,2014-109090,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2014-07-12,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Sighting,3,65,,,1,270,," 64% cloud cover",,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108366,,2014-109113,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108386,,2014-109133,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
109019,"Frank Olsen Drawer 29",2014-109409,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Guthrie,2014-07-30,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109521,,2015-000077,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2014-06-16,,Lansing,43.364908,-91.217626,"Tura Fisher",adult,,Photograph,1,,,,,,,,,
111221,,2015-001777,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Polk,2013-06-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120387,,2015-010759,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2014-06-25,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,,Pinned,1,,,,,,,,,
123734,,2015-014301,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123743,,2015-014310,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
125322,,2015-015890,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2002-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125323,,2015-015891,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2001-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125324,,2015-015892,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2000-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125325,,2015-015893,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,1999-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125326,,2015-015894,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2000-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125327,,2015-015895,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2001-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125328,,2015-015896,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2001-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125329,,2015-015897,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2002-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125330,,2015-015898,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2002-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125331,,2015-015899,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2004-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125332,,2015-015900,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2004-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125333,,2015-015901,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
