ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
94152,,2014-094899,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,1999-09-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94247,,2014-094994,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,2000-04-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94279,,2014-095026,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,2000-04-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94345,,2014-095092,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94433,,2014-095180,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94506,,2014-095253,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,2001-10-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94890,,2014-095637,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,2013-05-20,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94961,,2014-095708,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95166,,2014-095913,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95267,,2014-096014,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95316,,2014-096063,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Jackson,1992-07-18,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95375,,2014-096122,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Jackson,1994-07-15,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95402,,2014-096149,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,2001-05-19,,"YMCA Camp Wapsie",42.255711,-91.575772,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95581,,2014-096328,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,2000-09-17,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95616,,2014-096363,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,2001-05-08,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95657,,2014-096404,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95739,,2014-096486,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Benton,1992-08-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95795,,2014-096542,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Benton,1995-05-06,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95853,,2014-096600,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,2012-12-22,,"North Linn Christmas Bird Count",42.195747,-91.5796508,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96147,,2014-096894,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Fayette,2000-07-16,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96228,,2014-096975,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Fayette,1998-07-05,,"Fayette County",42.83759,-91.85019,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96371,,2014-097118,,"Megaceryle alcyon","Belted Kingfisher",Wisconsin,Burnett,2008-04-30,,"Crex Meadows State Wildlife Area",45.804331,-92.681979,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96466,,2014-097213,,"Megaceryle alcyon","Belted Kingfisher",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96604,,2014-097351,,"Megaceryle alcyon","Belted Kingfisher",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96646,,2014-097393,,"Megaceryle alcyon","Belted Kingfisher",Minnesota,Cook,2006-06-20,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96855,,2014-097602,,"Megaceryle alcyon","Belted Kingfisher",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96914,,2014-097661,,"Megaceryle alcyon","Belted Kingfisher",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96967,,2014-097714,,"Megaceryle alcyon","Belted Kingfisher",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97132,,2014-097879,,"Megaceryle alcyon","Belted Kingfisher",Georgia,Glynn,1999-04-13,,Georgia-x,31.121326,-81.501259,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97195,,2014-097942,,"Megaceryle alcyon","Belted Kingfisher",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97269,,2014-098016,,"Megaceryle alcyon","Belted Kingfisher",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97384,,2014-098131,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97602,,2014-098349,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Allamakee,1993-03-06,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97905,,2014-098652,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Guthrie,2012-06-09,,"Whiterock Conservancy",41.817211,-94.644795,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97956,,2014-098703,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98106,,2014-098853,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Johnson,1995-05-19,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98189,,2014-098936,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98244,,2014-098991,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98458,,2014-099205,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,1992-04-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98510,,2014-099257,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,1994-01-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98552,,2014-099299,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98628,,2014-099375,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98735,,2014-099482,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99139,,2014-099886,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99260,,2014-100007,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,1997-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99378,,2014-100125,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99425,,2014-100172,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,1998-04-23,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99459,,2014-100206,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99632,,2014-100379,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,1999-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99792,,2014-100539,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99933,,2014-100680,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,1999-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100035,,2014-100782,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,2001-01-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100091,,2014-100838,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100178,,2014-100925,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100375,,2014-101122,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,2002-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100406,,2014-101153,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,2003-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100527,,2014-101274,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,2011-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100556,,2014-101303,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100640,,2014-101387,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100777,,2014-101524,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,2000-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100894,,2014-101641,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101018,,2014-101765,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,1992-02-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101150,,2014-101897,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101261,,2014-102008,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101369,,2014-102116,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101437,,2014-102184,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101481,,2014-102228,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,1992-09-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101638,,2014-102385,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,1992-12-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101666,,2014-102413,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101713,,2014-102460,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101755,,2014-102502,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,1993-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101833,,2014-102580,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101891,,2014-102638,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,1993-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102024,,2014-102771,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102148,,2014-102895,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102181,,2014-102928,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102543,,2014-103290,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,1995-09-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102736,,2014-103483,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103450,,2014-104197,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103959,,2014-104706,,"Megaceryle alcyon","Belted Kingfisher",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104038,,2014-104785,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104158,,2014-104905,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104282,,2014-105029,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104373,,2014-105120,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Tama,1999-04-04,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104394,,2014-105141,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Tama,1999-08-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
104439,,2014-105186,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
104654,,2014-105401,,"Megaceryle alcyon","Belted Kingfisher",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104802,,2014-105549,,"Megaceryle alcyon","Belted Kingfisher",Michigan,Chippewa,1995-06-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104816,,2014-105563,,"Megaceryle alcyon","Belted Kingfisher",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104863,,2014-105610,,"Megaceryle alcyon","Belted Kingfisher",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104929,,2014-105676,,"Megaceryle alcyon","Belted Kingfisher",Michigan,Schoolcraft,1995-06-07,,"Seney National Wildlife Refuge",46.289437,-85.947634,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105014,,2014-105761,,"Megaceryle alcyon","Belted Kingfisher",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105185,,2014-105932,,"Megaceryle alcyon","Belted Kingfisher",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105304,,2014-106051,,"Megaceryle alcyon","Belted Kingfisher",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105435,,2014-106182,,"Megaceryle alcyon","Belted Kingfisher",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105480,,2014-106227,,"Megaceryle alcyon","Belted Kingfisher",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105570,,2014-106317,,"Megaceryle alcyon","Belted Kingfisher",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105699,,2014-106446,,"Megaceryle alcyon","Belted Kingfisher",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105860,,2014-106607,,"Megaceryle alcyon","Belted Kingfisher",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105983,,2014-106730,,"Megaceryle alcyon","Belted Kingfisher",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106105,,2014-106852,,"Megaceryle alcyon","Belted Kingfisher",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106309,,2014-107056,,"Megaceryle alcyon","Belted Kingfisher",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106497,,2014-107244,,"Megaceryle alcyon","Belted Kingfisher","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108908,,2014-079937,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109158,,2014-109548,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109426,,2014-109816,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120219,,2015-012186,,"Megaceryle alcyon","Belted Kingfisher",Florida,Monroe,2015-02-27,,"Big Cypress Swamp, Loop Road",25.79956,-81.10057,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
120970,,2015-011373,,"Megaceryle alcyon","Belted Kingfisher",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121043,,2015-011446,,"Megaceryle alcyon","Belted Kingfisher",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121103,,2015-011506,,"Megaceryle alcyon","Belted Kingfisher",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121523,,2015-011926,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121552,,2015-011955,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,2014-12-27,,"Pinicon Ridge Park",42.214343,-91.5422916,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121654,,2015-012057,,"Megaceryle alcyon","Belted Kingfisher",Florida,Manatee,2015-02-09,,"Desoto National Memorial Park",27.5235681,-82.6432157,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121752,,2015-012155,,"Megaceryle alcyon","Belted Kingfisher",Florida,Manatee,2015-03-10,,"Joan M Durante Community Park",27.41624,-82.65497,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121906,,2015-012462,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123011,,2015-013578,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Jones,2015-04-25,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123223,,2015-013790,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134888,,2015-025482,,"Megaceryle alcyon","Belted Kingfisher",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166611,,2016-031356,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,2015-12-19,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166772,,2016-031517,,"Megaceryle alcyon","Belted Kingfisher",Alabama,Mobile,2016-04-16,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186298,,2017-004259,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Louisa,2015-09-20,,"Cone Marsh State Wildlife Management Area",41.397725,-91.400332,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187783,,2017-005744,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Johnson,2017-02-17,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187809,,2017-005770,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187867,,2017-005828,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187898,,2017-005859,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188224,,2017-006185,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Allamakee,2013-11-15,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191149,,2017-009110,,"Megaceryle alcyon","Belted Kingfisher",Florida,Brevard,2011-03-02,,"Merritt Island National Wildlife Refuge",28.58554,-80.68779,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210456,,2018-008613,,"Megaceryle alcyon","Belted Kingfisher",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
