ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
60010,,2014-060611,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1990-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
60011,,2014-060612,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2002-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
60012,,2014-060613,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
60013,,2014-060614,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
60014,,2014-060615,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-09-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
60015,,2014-060616,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2000-09-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
60016,,2014-060617,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
60017,,2014-060618,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-07-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
60018,,2014-060619,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2000-07-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
60019,,2014-060620,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2004-09-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
60020,,2014-060621,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-09-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
60021,,2014-060622,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-08-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
60022,,2014-060623,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
60023,,2014-060624,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2002-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
60024,,2014-060625,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2000-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
60025,,2014-060626,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2013-09-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60026,,2014-060627,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-07-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60027,,2014-060628,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-08-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60028,,2014-060629,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1990-05-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60029,,2014-060630,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-05-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60030,,2014-060631,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-07-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60031,,2014-060632,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-09-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60032,,2014-060633,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2000-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60033,,2014-060634,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2003-05-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60034,,2014-060635,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2007-09-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60035,,2014-060636,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-09-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60036,,2014-060637,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-09-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60037,,2014-060638,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-10-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60038,,2014-060639,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1993-09-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60039,,2014-060640,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1994-09-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60040,,2014-060641,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2013-10-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60041,,2014-060642,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2002-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
60042,,2014-060643,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1990-08-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
60043,,2014-060644,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
60044,,2014-060645,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1990-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
60045,,2014-060646,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
60046,,2014-060647,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-08-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,
60047,,2014-060648,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2000-09-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,
60048,,2014-060649,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2000-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,24,,,,,,,,,
60049,,2014-060650,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2002-09-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
60050,,2014-060651,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2002-09-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
60051,,2014-060652,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2000-08-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,27,,,,,,,,,
60052,,2014-060653,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-08-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60053,,2014-060654,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-09-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60054,,2014-060655,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1990-07-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60055,,2014-060656,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-05-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60056,,2014-060657,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60057,,2014-060658,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2002-05-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60058,,2014-060659,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2003-05-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60059,,2014-060660,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2003-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60060,,2014-060661,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1993-09-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60061,,2014-060662,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2000-09-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,31,,,,,,,,,
60062,,2014-060663,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2000-09-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,35,,,,,,,,,
60063,,2014-060664,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,38,,,,,,,,,
60064,,2014-060665,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-09-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60065,,2014-060666,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1990-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60066,,2014-060667,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1990-09-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60067,,2014-060668,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1990-10-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60068,,2014-060669,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1990-10-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60069,,2014-060670,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1990-10-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60070,,2014-060671,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-06-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60071,,2014-060672,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2002-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60072,,2014-060673,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-09-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60073,,2014-060674,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2013-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60074,,2014-060675,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2002-08-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,43,,,,,,,,,
60075,,2014-060676,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1990-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60076,,2014-060677,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2000-07-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60077,,2014-060678,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-07-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
60078,,2014-060679,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2002-07-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
60079,,2014-060680,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-09-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
60080,,2014-060681,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-09-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
60081,,2014-060682,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2000-10-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
60082,,2014-060683,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2002-05-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
60083,,2014-060684,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2002-05-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
60084,,2014-060685,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2002-07-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
60085,,2014-060686,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2007-07-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
60086,,2014-060687,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1990-09-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
60087,,2014-060688,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1990-09-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
60088,,2014-060689,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2000-07-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
60089,,2014-060690,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2005-08-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
60090,,2014-060691,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2013-07-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60091,,2014-060692,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2005-08-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
60092,,2014-060693,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-05-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60093,,2014-060694,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60094,,2014-060695,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-09-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60095,,2014-060696,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-09-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60096,,2014-060697,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1990-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60097,,2014-060698,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-05-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60098,,2014-060699,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-10-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60099,,2014-060700,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-10-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60100,,2014-060701,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2000-10-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60101,,2014-060702,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2002-06-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60102,,2014-060703,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2002-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60103,,2014-060704,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2003-06-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60104,,2014-060705,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2006-07-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60105,,2014-060706,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2006-09-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60106,,2014-060707,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60107,,2014-060708,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-09-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60108,,2014-060709,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-09-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60109,,2014-060710,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-09-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60110,,2014-060711,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1993-09-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60111,,2014-060712,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2008-09-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60112,,2014-060713,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2013-07-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60113,,2014-060714,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2012-04-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60114,,2014-060715,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2012-09-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60115,,2014-060716,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2012-06-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60116,,2014-060717,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2012-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60117,,2014-060718,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2012-08-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60118,,2014-060719,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2012-08-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60119,,2014-060720,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2012-05-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60120,,2014-060721,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2012-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60178,,2014-060779,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-08-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,
60179,,2014-060780,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-06-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60180,,2014-060781,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-06-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60181,,2014-060782,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-08-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60182,,2014-060783,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-08-18,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60183,,2014-060784,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-09-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60184,,2014-060785,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-05-11,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60185,,2014-060786,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-06-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60186,,2014-060787,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-08-10,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60187,,2014-060788,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-09-07,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60188,,2014-060789,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-07-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
60189,,2014-060790,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-08-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
60190,,2014-060791,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-04-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60191,,2014-060792,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-05-11,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60192,,2014-060793,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-06-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60193,,2014-060794,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-06-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60194,,2014-060795,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1991-09-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60216,,2014-060817,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2006-06-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
