ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
220541,,2018-018695,,"Petrophila fulicalis",None,Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220543,,2018-018697,,"Petrophila fulicalis",None,Iowa,Winneshiek,2018-09-15,,"Gaul's Landing",43.4345556,-91.9968111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
221491,,2018-019645,,"Petrophila fulicalis",None,Iowa,Winneshiek,2018-09-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221562,,2018-019716,,"Petrophila fulicalis",None,Iowa,Winneshiek,2018-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221842,,2018-019996,,"Petrophila fulicalis",None,Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221859,,2018-020013,,"Petrophila fulicalis",None,Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224336,"Jim Durbin Drawer 036",2018-022491,,"Petrophila fulicalis",None,Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
269800,,,,"Petrophila fulicalis",None,Iowa,Linn,2020-08-08,22:21:45,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269851,,,,"Petrophila fulicalis",None,Iowa,Linn,2020-08-08,21:55:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
272881,"Paul Martsching Collection",2020-000456,,"Petrophila fulicalis",None,Iowa,Story,2020-08-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
295042,,,,"Petrophila fulicalis",None,Iowa,Linn,2021-08-27,20:55:49,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295073,,,,"Petrophila fulicalis",None,Iowa,Linn,2021-08-27,20:36:54,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
299017,,,,"Petrophila fulicalis",None,Iowa,Hamilton,2021-08-19,21:16:27,"Junction of Boone River and Inkpaduta Rd",42.40463334,-93.80983685,"Greg Courtney",adult,Sighting,Photograph,10,,,,,,,,,
299285,"Paul Martsching Collection",2021-000506,,"Petrophila fulicalis",None,Iowa,Story,2021-07-13,,"Ames, Paul",42.011613,-93.614781,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
310108,,,,"Petrophila fulicalis",None,Iowa,Linn,2022-06-12,21:14:05,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310121,,,,"Petrophila fulicalis",None,Iowa,Linn,2022-06-12,21:05:03,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310124,,,,"Petrophila fulicalis",None,Iowa,Linn,2022-06-12,21:04:14,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310126,,,,"Petrophila fulicalis",None,Iowa,Linn,2022-06-12,21:04:04,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310133,,,,"Petrophila fulicalis",None,Iowa,Linn,2022-06-12,20:53:11,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310140,,,,"Petrophila fulicalis",None,Iowa,Linn,2022-06-12,20:48:07,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310153,,,,"Petrophila fulicalis",None,Iowa,Linn,2022-06-12,20:43:31,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310180,,,,"Petrophila fulicalis",None,Iowa,Linn,2022-06-12,20:30:12,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310456,,,,"Petrophila fulicalis",None,Iowa,Linn,2022-06-16,22:12:30,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
312832,,,,"Petrophila fulicalis",None,Iowa,Linn,2022-07-31,22:12:29,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312874,,,,"Petrophila fulicalis",None,Iowa,Linn,2022-07-31,21:41:44,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312888,,,,"Petrophila fulicalis",None,Iowa,Linn,2022-07-31,21:18:09,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
313544,,,,"Petrophila fulicalis",None,Iowa,Linn,2022-08-17,22:24:31,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313661,,,,"Petrophila fulicalis",None,Iowa,Linn,2022-08-17,21:06:20,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
314447,,,,"Petrophila fulicalis",None,Iowa,Linn,2022-09-05,22:17:24,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314468,,,,"Petrophila fulicalis",None,Iowa,Linn,2022-09-05,21:39:48,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314485,,,,"Petrophila fulicalis",None,Iowa,Linn,2022-09-05,21:18:54,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
335216,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-06-17,22:12:58,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335301,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-06-17,22:53:18,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
337241,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-07-08,22:40:53,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
340334,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-08-20,20:48:43,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340354,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-08-20,21:09:38,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340360,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-08-20,21:12:22,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340365,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-08-20,21:14:57,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340370,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-08-20,21:17:24,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340399,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-08-20,21:37:36,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340411,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-08-20,21:40:31,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340424,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-08-20,21:43:24,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340441,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-08-20,21:46:54,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340443,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-08-20,21:46:58,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340463,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-08-20,21:52:28,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340509,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-08-20,22:19:50,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340523,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-08-20,22:26:52,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340529,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-08-20,22:28:18,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340531,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-08-20,22:28:26,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340549,,,,"Petrophila fulicalis",None,Iowa,Linn,2023-08-20,22:49:44,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
348646,,,,"Petrophila canadensis","Canadian Petrophila Moth",Iowa,Johnson,2023-08-24,21:36:02,"MacBride Nature Recreation Area",41.787093,-91.568494,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
