ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
263931,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jefferson,2012-07-19,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263933,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jefferson,2012-06-14,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263982,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Jefferson,2014-10-16,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263985,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Jefferson,2014-09-11,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263986,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Jefferson,2014-09-11,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263987,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Jefferson,2014-09-11,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264003,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Jefferson,2014-06-12,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264012,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jefferson,2015-08-10,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
267332,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2020-06-20,15:37:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267363,,,,"Metrioptera roeselii","Roesel's Katydid",Iowa,Marshall,2020-06-25,10:21:38,"Mann Property",42.09932524,-92.99218594,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268642,,,,"Amblycorypha oblongifolia","Oblong-winged Katydid",Kentucky,Ohio,2020-07-18,16:02:44,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268899,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
269155,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269168,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269315,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Johnson,2020-08-05,17:43:14,"Iowa City",41.651551,-91.51169,"Eliza Willis",adult,"Not collected",Photograph,1,76F,42%,,,,,,,"Found feeding on annual flowers."
269729,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Linn,2020-08-08,22:44:30,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269806,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2020-08-08,22:19:45,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269832,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2020-08-08,22:01:35,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269833,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2020-08-08,22:01:14,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270457,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Scott,2019-07-27,22:15:31,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270974,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2020-09-02,22:07:44,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
273221,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Marion,2020-10-02,13:01,"Wilcox Wildlife Area",41.237386,-92.956368,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilcox Wildlife Area"
282252,,,,"Conocephalus strictus","Straight-lanced Meadow Katydid",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282378,,,,"Conocephalus nemoralis","Woodland Meadow Katydid",Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.155139,-92.61691,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282381,,,,"Neoconocephalus ensiger","Sword-bearing Conehead",Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.155139,-92.61691,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290581,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2021-07-08,21:49:11,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290673,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2021-07-15,21:23:44,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290773,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2021-07-15,22:12:42,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290824,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2021-07-15,21:38:38,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291196,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2021-08-06,22:25:09,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291271,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2021-08-06,22:05:48,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291592,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2021-08-11,22:50:47,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
295545,,,,"Metrioptera roeselii","Roesel's Katydid",Iowa,Johnson,2021-06-28,23:29:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295794,,,,"Orchelimum nigripes","Black-legged Meadow Katydid",Iowa,Johnson,2021-09-18,15:14:45,"South Sycamore Bottoms",41.618812,-91.504961,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
296437,,,,"Orchelimum nigripes","Black-legged Meadow Katydid",Iowa,Johnson,2021-08-28,8:22:13,"Lake MacBride State Park",41.80340808,-91.57011992,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297878,,,,"Conocephalus nigropleurum","Black-sided Meadow Katydid",Iowa,Johnson,2021-07-04,,"Lake MacBride State Park",41.803491,-91.569486,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298257,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Johnson,2021-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301429,,,,"Orchelimum nigripes","Black-legged Meadow Katydid",Iowa,Marion,2021-10-30,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Elk Rock Archery Range
"
311677,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Marshall,2022-07-01,8:51:00,"Marietta Sand Prairie State Preserve",42.099304,-93.038777,"Sarah Nizzi",adult,Sighting,Photograph,1,73,,,,,,Cloudy,,
311810,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2022-07-12,22:51:41,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312123,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2022-07-18,22:42:02,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312335,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Johnson,2022-07-23,22:18:19,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
313090,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2022-08-10,21:55:15,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313697,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Boone,2022-08-23,12:28:02,Boone,42.071157,-93.902712,"Sarah Nizzi",adult,Sighting,Photograph,1,77,60%,,,,,"Sunny ",,
314087,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Johnson,2022-08-30,22:31:58,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314451,,,,"Montezumina modesta","Modest Katydid",Iowa,Linn,2022-09-05,22:02:19,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314699,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2022-09-15,21:47:12,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314705,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2022-09-15,21:43:32,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314728,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2022-09-15,21:14:41,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314732,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2022-09-15,21:12:40,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
315010,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Linn,2022-09-20,11:49:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315129,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Hamilton,2022-10-03,18:07:11,"Webster City",42.467371,-93.825224,"Lisa Neff",adult,Sighting,Photograph,1,,,,,,,,,
315798,,,,"Meconema undetermined",None,Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,62,64,1,275,29.98,clear,"80% visible",
316204,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Johnson,2021-09-18,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316205,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Johnson,2009-08-21,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
319713,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319754,,,,"Neoconocephalus retusus","Round-tipped Conehead",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319833,,,,"Orchelimum vulgare","Common Meadow Katydid",Iowa,Plymouth,2022-09-03,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319853,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Osceola,2022-09-04,,"Ocheyedan Pits Recreation Area",43.386245,-95.533564,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319856,,,,"Metrioptera roeselii","Roesel's Katydid",Iowa,Allamakee,2022-07-08,,"Yellow River State Forest",43.182085,-91.234643,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319894,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Allamakee,2022-09-07,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319947,,,,"Conocephalus brevipennis","Short-winged Meadow Katydid",Iowa,Wright,2022-09-18,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320245,,,,"Metrioptera roeselii","Roesel's Katydid",Iowa,Johnson,2022-06-05,8:59:00,"Willow Creek/Kiwanis Park",41.644885,-91.568756,"Peter Hansen",,sighting,photograph,1,,,,,,,,,"Observed in Willow Creek or Kiwanis Parks (two adjacent parks) - exact location not recalled

Likely species:
Roesel's Katydid (Metrioptera roeselii)
     {possibly a female nymph}"
332105,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Johnson,2022-08-28,22:39:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332848,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Johnson,2022-08-15,06:18:06,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334812,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Muscatine,2023-06-10,09:44:05,"Big Sand Mound Prairie Preserve, Muscatine County",41.34131511499999,-91.08703121999999,"Jim Durbin",nymph,Sighting,Photograph,1,,,,,,,,,
335059,,,,"Metrioptera roeselii","Roesel's Katydid",Iowa,"Black Hawk",2023-06-16,10:17:53,"Black Hawk Mitigation",42.354804,-92.225798,"Kenneth Heiar",nymph,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
336017,,,,"Amblycorypha oblongifolia","Oblong-winged Katydid",Iowa,Decatur,2023-06-27,11:18:44,Redacted,Redacted,Redacted,"Jim Durbin",nymph,Sighting,Photograph,1,,,,,,,,,
336029,,,,"Amblycorypha oblongifolia","Oblong-winged Katydid",Iowa,Decatur,2023-06-27,13:05:48,Redacted,Redacted,Redacted,"Jim Durbin",nymph,Sighting,Photograph,1,,,,,,,,,
336034,,,,"Amblycorypha oblongifolia","Oblong-winged Katydid",Iowa,Decatur,2023-06-27,13:12:03,Redacted,Redacted,Redacted,"Jim Durbin",nymph,Sighting,Photograph,1,,,,,,,,,
336803,,,,"Conocephalus strictus","Straight-lanced Meadow Katydid",Iowa,Louisa,2023-07-07,12:00:40,"Wilson Prairie",41.32211398,-91.12466528,"Don F. Becker",nymph,Sighting,Photograph,1,,,,,,,,,
336828,,,,"Meconema thalassinum","Drumming Katydid",Iowa,Benton,2023-07-06,9:47:18,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336849,,,,"Metrioptera roeselii","Roesel's Katydid",Iowa,Benton,2023-07-06,10:42:37,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336856,,,,"Metrioptera roeselii","Roesel's Katydid",Iowa,Benton,2023-07-06,10:49:11,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336947,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Benton,2023-07-06,10:26:10,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336948,,,,"Metrioptera roeselii","Roesel's Katydid",Iowa,Benton,2023-07-06,10:27:05,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337023,,,,"Conocephalus undetermined",None,Iowa,Benton,2023-07-06,11:10:30,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337040,,,,"Neoconocephalus triops","Broad-tipped Conehead",Iowa,Benton,2023-07-06,18:38:08,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
337357,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Benton,2023-07-11,21:06:18,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337362,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Benton,2023-07-11,21:16:08,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337709,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Appanoose,2023-07-17,18:13:18,"Cincinnati, Ia",40.62548498,-92.92242695,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
337731,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-07-16,21:24:09,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338133,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Muscatine,2023-07-18,22:49:19,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338209,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-07-20,21:54:15,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338211,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-07-20,21:54:33,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338233,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-07-20,22:00:33,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338234,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2023-07-20,22:00:44,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338235,,,,"Scudderia septentrionalis","Northern Bush Katydid",Iowa,Linn,2023-07-20,22:00:45,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338306,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-07-20,22:35:58,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338414,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Johnson,2023-07-22,21:06:04,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338685,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-07-25,21:43:36,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338789,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Benton,2023-07-27,22:04:15,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
338944,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-07-30,21:48:20,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
338974,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-07-30,22:11:08,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339220,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-08-02,22:51:18,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339423,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2023-08-05,22:56:19,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339661,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Marshall,2023-08-11,9:37:36,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339672,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Marshall,2023-08-11,10:04:42,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339676,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Marshall,2023-08-11,10:15:41,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339680,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Marshall,2023-08-11,10:47:08,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339731,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Muscatine,2023-08-17,20:51:14,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339832,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Muscatine,2023-08-17,21:49:25,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
340658,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2023-08-28,21:40:45,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340660,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2023-08-28,21:40:50,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340921,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-08-25,21:37:39,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340923,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-08-25,21:38:26,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340972,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-08-25,22:02:20,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340982,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-08-25,22:05:35,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341028,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2023-08-25,22:42:54,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
