ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
302762,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-08-22,11:30,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
302765,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-08-06,11:45,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,
302773,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-05-26,12:33,"Hickory Hill Park 1-x",41.665983,-91.512955,IBSN,adult,Sighting,Sighting,9,25,,,,,,Clear,,
307740,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-04-29,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307856,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-06-06,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307865,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-06-08,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307869,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-06-09,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
307878,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-06-11,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
307897,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-06-12,,"Johnson County",0,0,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
307901,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-06-12,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307906,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-06-12,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307921,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-06-14,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
307931,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-06-14,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,41,,,,,,,,,
307955,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-06-14,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,55,,,,,,,,,
307960,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-06-14,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,139,,,,,,,,,
307970,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-06-18,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308084,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-06-20,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
308090,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-06-23,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308095,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-06-25,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308155,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-07-02,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
308205,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-07-05,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,74,,,,,,,,,
308211,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-07-12,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,54,,,,,,,,,
308218,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-07-13,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,28,,,,,,,,,
308227,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-07-16,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
308309,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-07-18,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
308419,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-07-24,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
308434,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308471,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-07-25,,"Johnson County",0,0,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
308517,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-07-25,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308579,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-08-04,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308603,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-08-07,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
308617,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-08-07,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308697,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-09-19,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
308699,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-09-20,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308700,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-09-23,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308701,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-09-28,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308705,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-10-09,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
308711,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-10-18,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
309502,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2022-05-12,7:07:51,"Hickory Hill Park",41.670099,-91.509594,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
310651,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2022-06-23,9:52:58,"Ciha Fen Wildlife Preserve",41.829046,-91.380632,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,
316393,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2022-07-02,10:16:12,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
326215,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2022-06-05,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Partly Cloudy",,
326216,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2022-06-19,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,5,75,,,"Moderately Windy",,,"Mostly Clear",,
326217,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2022-09-13,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Hazy,,
331146,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2022-05-11,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331217,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2022-06-14,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
331218,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2022-06-15,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,35,,,,,,,,,
331348,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2022-06-20,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
331359,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2022-06-20,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331480,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2022-07-11,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331483,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2022-07-12,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
331485,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2022-07-15,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
331494,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2022-07-18,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331496,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2022-07-22,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331508,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331548,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2022-07-23,,"Johnson County",41.670222,-91.599331,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331553,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2022-07-23,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
331597,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2022-08-17,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331612,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2022-08-17,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
345351,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2023-07-22,16:37:05,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349701,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2023-05-04,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349771,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349806,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2023-07-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
349988,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2023-04-27,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349991,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2023-05-04,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,42,,,,,,,,,
350007,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2023-06-07,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
350012,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2023-06-09,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350033,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2023-07-10,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350041,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2023-07-13,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350231,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2023-07-22,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
359890,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2023-05-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
359895,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2023-06-07,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
359909,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2023-06-20,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
359918,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2023-07-02,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,5,,,,Calm,,,"Partly Cloudy",,
362823,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2023-05-05,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,"Mostly Cloudy",,
362824,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2023-05-05,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,"Mostly Cloudy",,
362832,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2023-06-09,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
362833,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2023-06-09,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
362839,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2023-06-15,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,Overcast,,
362844,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2023-06-17,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
