ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35790,"Jim Durbin Drawer 034",2014-036164,SPM001918,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35791,"Jim Durbin Drawer 034",2014-036165,SPM001919,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35792,"Jim Durbin Drawer 034",2014-036166,SPM004248,"Megisto cymela","Little Wood Satyr",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
35793,"Jim Durbin Drawer 034",2014-036167,SPM005054,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2005-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
35794,"Jim Durbin Drawer 034",2014-036168,SPM006015,"Megisto cymela","Little Wood Satyr",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
35795,"Jim Durbin Drawer 034",2014-036169,SPM006061,"Megisto cymela","Little Wood Satyr",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
58190,,2014-058572,,"Megisto cymela","Little Wood Satyr",Iowa,Allamakee,1987-06-15,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
58191,,2014-058573,,"Megisto cymela","Little Wood Satyr",Iowa,Emmet,2004-07-07,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58192,,2014-058574,,"Megisto cymela","Little Wood Satyr",Iowa,Clay,2004-06-30,,"Bertram Reservation",42.926646,-95.314272,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
58193,,2014-058575,,"Megisto cymela","Little Wood Satyr",Iowa,Clay,2004-06-30,,"Bertram Reservation",42.926646,-95.314272,"Jerry Selby",adult,Sighting,Sighting,10,,,,,,,,,
58194,,2014-058576,,"Megisto cymela","Little Wood Satyr",Iowa,Clay,2004-07-04,,"Bertram Reservation",42.926646,-95.314272,"Jerry Selby",adult,Sighting,Sighting,8,,,,,,,,,
58195,,2014-058577,,"Megisto cymela","Little Wood Satyr",Iowa,Clay,1994-07-10,,"Bertram Reservation",42.926646,-95.314272,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
58196,,2014-058578,,"Megisto cymela","Little Wood Satyr",Iowa,Lyon,1993-07-06,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
58197,,2014-058579,,"Megisto cymela","Little Wood Satyr",Iowa,Lyon,1994-07-09,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
58200,,2014-058582,,"Megisto cymela","Little Wood Satyr",Iowa,Guthrie,2008-07-01,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58201,,2014-058583,,"Megisto cymela","Little Wood Satyr",Iowa,"Black Hawk",1993-06-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58202,,2014-058584,,"Megisto cymela","Little Wood Satyr",Iowa,"Black Hawk",1994-06-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
58203,,2014-058585,,"Megisto cymela","Little Wood Satyr",Iowa,Floyd,2007-06-05,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
58204,,2014-058586,,"Megisto cymela","Little Wood Satyr",Iowa,Floyd,2007-06-19,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58205,,2014-058587,,"Megisto cymela","Little Wood Satyr",Iowa,Floyd,2007-06-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
58206,,2014-058588,,"Megisto cymela","Little Wood Satyr",Iowa,Floyd,2006-07-10,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58207,,2014-058589,,"Megisto cymela","Little Wood Satyr",Iowa,Henry,2010-06-06,,"Geode State Park",40.81944,-91.39194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58208,,2014-058590,,"Megisto cymela","Little Wood Satyr",Iowa,Lyon,2004-07-07,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
58209,,2014-058591,,"Megisto cymela","Little Wood Satyr",Iowa,Lyon,1987-06-11,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58210,,2014-058592,,"Megisto cymela","Little Wood Satyr",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
58211,,2014-058593,,"Megisto cymela","Little Wood Satyr",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,11,,,,,,,,,
58212,,2014-058594,,"Megisto cymela","Little Wood Satyr",Iowa,"Buena Vista",2004-06-30,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,7,,,,,,,,,
58213,,2014-058595,,"Megisto cymela","Little Wood Satyr",Iowa,Jackson,2013-07-04,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58214,,2014-058596,,"Megisto cymela","Little Wood Satyr",Iowa,Jones,2012-06-06,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58215,,2014-058597,,"Megisto cymela","Little Wood Satyr",Iowa,Story,1991-07-22,,"Hickory Grove Park",41.98365,-93.34543,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
58216,,2014-058598,,"Megisto cymela","Little Wood Satyr",Iowa,Calhoun,1991-06-10,,"Hickory Grove County Park",42.287829,-94.828734,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
58217,,2014-058599,,"Megisto cymela","Little Wood Satyr",Iowa,Calhoun,1991-07-22,,"Hickory Grove County Park",42.287829,-94.828734,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
58218,,2014-058600,,"Megisto cymela","Little Wood Satyr",Iowa,Calhoun,1991-06-10,,"Hickory Grove County Park",42.287829,-94.828734,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
58219,,2014-058601,,"Megisto cymela","Little Wood Satyr",Iowa,Lyon,2004-07-07,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58220,,2014-058602,,"Megisto cymela","Little Wood Satyr",Iowa,Lyon,2004-07-08,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
58221,,2014-058603,,"Megisto cymela","Little Wood Satyr",Iowa,Lyon,1994-06-20,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
58222,,2014-058604,,"Megisto cymela","Little Wood Satyr",Iowa,Lyon,1993-07-06,,"Hidden Bridge Wildlife Area",43.415681,-96.563796," ",adult,Sighting,Sighting,1,,,,,,,,,
58223,,2014-058605,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1992-06-09,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Dennis Schlicht",adult,Sighting,Sighting,25,,,,,,,,,
58224,,2014-058606,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1992-06-20,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
58225,,2014-058607,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1992-06-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
58226,,2014-058608,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1992-06-07,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
58227,,2014-058609,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1992-07-06,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58228,,2014-058610,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1992-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
58229,,2014-058611,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1992-07-11,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58230,,2014-058612,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2012-06-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58231,,2014-058613,,"Megisto cymela","Little Wood Satyr",Iowa,Pottawattamie,2010-07-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58232,,2014-058614,,"Megisto cymela","Little Wood Satyr",Iowa,Appanoose,2002-06-06,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,60,,,,,,,,,
58233,,2014-058615,,"Megisto cymela","Little Wood Satyr",Iowa,Appanoose,2001-07-26,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
58234,,2014-058616,,"Megisto cymela","Little Wood Satyr",Iowa,Appanoose,2002-07-15,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58235,,2014-058617,,"Megisto cymela","Little Wood Satyr",Iowa,Appanoose,2002-06-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
58236,,2014-058618,,"Megisto cymela","Little Wood Satyr",Iowa,Appanoose,2002-06-19,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
58237,,2014-058619,,"Megisto cymela","Little Wood Satyr",Iowa,Appanoose,2001-07-02,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,
58238,,2014-058620,,"Megisto cymela","Little Wood Satyr",Iowa,Appanoose,2002-06-18,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,28,,,,,,,,,
58239,,2014-058621,,"Megisto cymela","Little Wood Satyr",Iowa,Appanoose,2001-07-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
58240,,2014-058622,,"Megisto cymela","Little Wood Satyr",Iowa,Appanoose,2002-06-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
58241,,2014-058623,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1994-05-29,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58242,,2014-058624,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1994-06-11,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58243,,2014-058625,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1994-06-18,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58244,,2014-058626,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1994-06-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58245,,2014-058627,,"Megisto cymela","Little Wood Satyr",Iowa,Iowa,2009-06-09,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
58246,,2014-058628,,"Megisto cymela","Little Wood Satyr",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58247,,2014-058629,,"Megisto cymela","Little Wood Satyr",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58248,,2014-058630,,"Megisto cymela","Little Wood Satyr",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58249,,2014-058631,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1991-06-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58250,,2014-058632,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1991-05-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
58251,,2014-058633,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1991-06-23,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
58252,,2014-058634,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1991-06-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58253,,2014-058635,,"Megisto cymela","Little Wood Satyr",Iowa,Franklin,2006-07-18,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58254,,2014-058636,,"Megisto cymela","Little Wood Satyr",Iowa,Dallas,2004-06-18,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
58255,,2014-058637,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2010-06-06,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58256,,2014-058638,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1989-06-22,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58257,,2014-058639,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1990-06-15,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58258,,2014-058640,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1992-06-23,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58259,,2014-058641,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1993-06-21,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58261,,2014-058643,,"Megisto cymela","Little Wood Satyr",Iowa,Clinton,2013-06-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58262,,2014-058644,,"Megisto cymela","Little Wood Satyr",Iowa,Clinton,2013-07-04,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58263,,2014-058645,,"Megisto cymela","Little Wood Satyr",Iowa,Clinton,2008-06-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58264,,2014-058646,,"Megisto cymela","Little Wood Satyr",Iowa,Clinton,2008-06-17,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
58265,,2014-058647,,"Megisto cymela","Little Wood Satyr",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58266,,2014-058648,,"Megisto cymela","Little Wood Satyr",Iowa,Warren,2012-05-28,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58267,,2014-058649,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1992-06-07,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58268,,2014-058650,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1992-06-27,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58269,,2014-058651,,"Megisto cymela","Little Wood Satyr",Iowa,Dubuque,2013-06-19,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58270,,2014-058652,,"Megisto cymela","Little Wood Satyr",Iowa,Dubuque,2013-06-10,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58271,,2014-058653,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2013-06-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58272,,2014-058654,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2003-06-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
58273,,2014-058655,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1990-06-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
58274,,2014-058656,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1991-06-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
58275,,2014-058657,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1990-06-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
58276,,2014-058658,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2002-05-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
58277,,2014-058659,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1989-07-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58278,,2014-058660,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1991-07-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58279,,2014-058661,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2006-07-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58280,,2014-058662,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2010-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58281,,2014-058663,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2013-07-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58282,,2014-058664,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2004-05-25,2110-2236,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,20,55-55,,,light,,,clear,"25% visible",
58283,,2014-058665,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1989-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58284,,2014-058666,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2002-06-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
58285,,2014-058667,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1990-06-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
58286,,2014-058668,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1989-06-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
58287,,2014-058669,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2003-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
58288,,2014-058670,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1990-06-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58289,,2014-058671,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1990-07-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58290,,2014-058672,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1990-07-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58291,,2014-058673,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2002-07-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58292,,2014-058674,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2002-07-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58293,,2014-058675,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1989-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58294,,2014-058676,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2009-06-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,30,,,,,,,,,
58295,,2014-058677,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1989-06-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58296,,2014-058678,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1989-06-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58297,,2014-058679,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1989-07-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58298,,2014-058680,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1991-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58299,,2014-058681,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1991-05-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
58300,,2014-058682,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1991-06-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,51,,,,,,,,,
58301,,2014-058683,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2006-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,58,,,,,,,,,
58302,,2014-058684,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1990-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
58303,,2014-058685,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2002-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
58304,,2014-058686,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2002-06-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,64,,,,,,,,,
58305,,2014-058687,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1990-06-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
58306,,2014-058688,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1990-07-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
58307,,2014-058689,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1992-06-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,76,,,,,,,,,
58308,,2014-058690,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1991-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
58309,,2014-058691,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2003-06-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,94,,,,,,,,,
58310,,2014-058692,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1989-07-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58311,,2014-058693,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1990-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58312,,2014-058694,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1990-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58313,,2014-058695,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1991-07-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58314,,2014-058696,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2002-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
