ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42432,,2014-042809,SPM034967,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42433,,2014-042810,SPM037449,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Johnson,2010-07-27,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
42434,,2014-042811,SPM037746,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2009-05-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42435,,2014-042812,SPM037953,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42436,,2014-042813,SPM038056,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2010-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42437,,2014-042814,SPM038231,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2011-08-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42438,,2014-042815,SPM038353,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42439,,2014-042816,SPM038962,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Winneshiek,2013-08-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42440,,2014-042817,SPM040214,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42441,,2014-042818,SPM040362,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42442,,2014-042819,SPM040378,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42443,,2014-042820,SPM040587,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42444,,2014-042821,SPM040630,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42445,,2014-042822,SPM041041,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42447,"Jim Durbin Drawer 022",2014-042824,SPM026472,"Platynota rostrana","Omnivorous Platynota Moth",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42448,"Jim Durbin Drawer 022",2014-042825,SPM026473,"Platynota rostrana","Omnivorous Platynota Moth",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42449,"Jim Durbin Drawer 022",2014-042826,SPM029145,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42452,,2014-042829,SPM035623,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42456,,2014-042833,SPM034891,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49789,,2014-050170,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49818,,2014-050199,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49864,,2014-050245,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49868,,2014-050249,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49869,,2014-050250,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50119,,2014-050501,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
64497,,2014-065098,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64505,,2014-065106,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64563,,2014-065164,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64663,,2014-065264,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65122,,2014-065723,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65203,,2014-065804,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65338,,2014-065939,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
66287,,2014-066891,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2013-08-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66507,,2014-067112,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66792,,2014-067397,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Winneshiek,2013-08-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67233,,2014-067838,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69024,,2014-069631,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
71187,,2014-071794,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71188,,2014-071795,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71189,,2014-071796,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71190,,2014-071797,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71191,,2014-071798,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71192,,2014-071799,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71193,,2014-071800,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71194,,2014-071801,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71195,,2014-071802,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71196,,2014-071803,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
71197,,2014-071804,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71198,,2014-071805,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
71199,,2014-071806,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
71200,,2014-071807,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71201,,2014-071808,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71202,,2014-071809,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71203,,2014-071810,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71204,,2014-071811,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71205,,2014-071812,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
71206,,2014-071813,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71207,,2014-071814,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71208,,2014-071815,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
108978,"Frank Olsen Drawer 49",2014-109368,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
110723,,2015-001279,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Polk,2013-08-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110724,,2015-001280,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Polk,2013-08-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110725,,2015-001281,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2013-08-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110726,,2015-001282,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120625,,2015-011008,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125855,,2015-016423,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125859,,2015-016427,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125869,,2015-016437,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
126157,,2015-016725,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126260,,2015-016828,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126391,,2015-016959,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126706,,2015-017274,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126807,,2015-017375,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126816,,2015-017384,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126822,,2015-017390,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
127657,,2015-018247,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127744,,2015-018334,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128503,,2015-019093,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128511,,2015-019101,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128533,,2015-019123,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128541,,2015-019131,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128548,,2015-019138,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
129128,,2015-019718,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129169,,2015-019759,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129219,,2015-019809,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129222,,2015-019812,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129228,,2015-019818,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129254,,2015-019844,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129429,"Jim Durbin Drawer 022",2015-020019,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129742,,2015-020332,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Johnson,2010-07-27,,"Iowa City",41.674915,-91.568871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
129922,,2015-020512,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
130089,,2015-020679,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130421,,2015-021011,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
130577,,2015-021167,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Johnson,2015-06-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
133259,,2015-023853,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Ringgold,2015-07-14,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
135344,,2015-025938,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135405,,2015-025999,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Adams,2014-09-02,,"Corning, Goodwin Home",40.990523,-94.742079,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135414,,2015-026008,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2010-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143585,,2016-008317,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2015-08-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143637,,2016-008377,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Johnson,2015-06-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145039,,2016-009660,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
146284,,2016-010911,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Winneshiek,2014-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146306,,2016-010933,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Winneshiek,2014-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146920,,2016-011547,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Winneshiek,2015-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147754,,2016-012381,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168056,,2016-032801,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168075,,2016-032820,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168102,,2016-032847,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168135,,2016-032880,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168136,,2016-032881,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168162,,2016-032907,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
