ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
217630,,2018-015786,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217698,,2018-015854,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Winneshiek,2018-07-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
219320,,2018-017476,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219365,,2018-017521,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219495,,2018-017651,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
220208,,2018-018364,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220779,,2018-018933,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221488,,2018-019642,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Winneshiek,2018-09-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221489,,2018-019643,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Winneshiek,2018-09-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222938,"Paul Martsching Collection",2018-021092,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225724,,2018-014177,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
231636,,2019-006349,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
232067,,2019-006780,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232287,,2019-007000,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
235233,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
237866,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237897,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237912,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
238014,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238063,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238151,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
239667,"Paul Martsching Collection",2019-009346,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Story,2019-09-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239668,"Paul Martsching Collection",2019-009347,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Story,2019-09-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239671,"Paul Martsching Collection",2019-009350,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Story,2019-08-31,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239691,"Paul Martsching Collection",2019-009370,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Story,2019-09-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
265994,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2020-06-07,20:33:45,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266016,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2020-06-07,20:20:58,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
267103,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2020-06-12,20:46:58,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
270088,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Johnson,2020-07-29,22:31:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271011,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2020-09-02,21:33:28,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271491,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2020-09-14,20:51:42,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271546,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2020-09-14,21:13:07,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271569,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2020-09-14,21:23:08,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272455,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Johnson,2020-08-18,21:25:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272869,"Paul Martsching Collection",2020-000444,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278091,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278092,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
288513,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2021-06-12,22:02:29,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288516,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2021-06-12,22:01:51,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288543,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2021-06-12,21:52:17,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288551,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2021-06-12,21:49:22,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288565,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2021-06-12,21:46:42,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288590,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2021-06-12,21:34:23,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288593,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2021-06-12,21:32:10,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288606,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2021-06-12,21:23:42,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288607,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2021-06-12,21:23:39,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
291587,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2021-08-11,22:51:37,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291604,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2021-08-11,22:48:22,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291674,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2021-08-11,22:18:48,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
298029,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Kossuth,2021-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Sighting,1,,,,,,,,,
308916,"Jim Durbin Drawer 020",2022-000188,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2006-08-19,,"Palisades Kepler State Park",41.904915,-91.507688,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
310155,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2022-06-12,20:43:05,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310195,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2022-06-12,20:23:51,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310433,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2022-06-16,22:26:32,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
314043,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Johnson,2022-08-30,22:52:43,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314707,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2022-09-15,21:41:45,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314721,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2022-09-15,21:17:57,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314742,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2022-09-15,21:08:17,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
315660,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Johnson,2022-06-21,6:13:41,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331854,"Jim Durbin Drawer 020",2023-000072,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70,90,68,0,0,30.07,clear,"50% visible",
331971,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Johnson,2022-08-29,,"MacBride Nature Recreation Area",41.786807,-91.568521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334999,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2023-06-07,21:36:34,"Pinicon Ridge Park",42.210859176666666,-91.54448714333331,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335290,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2023-06-17,22:51:22,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
339531,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2023-08-09,22:29:54,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
340554,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2023-08-20,22:51:29,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340596,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2023-08-28,21:06:56,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340598,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2023-08-28,21:06:57,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340681,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2023-08-28,21:43:54,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
341034,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2023-08-25,22:44:18,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341562,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Linn,2023-09-08,21:18:02,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
356118,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Winneshiek,2019-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357026,,,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
