ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
155559,,2016-020304,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Iowa,1997-07-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155588,,2016-020333,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Iowa,1997-08-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155617,,2016-020362,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1997-10-04,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155618,,2016-020363,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1997-10-04,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155619,,2016-020364,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1997-10-16,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155640,,2016-020385,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1997-09-28,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155652,,2016-020397,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1996-09-15,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155653,,2016-020398,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1996-09-21,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155657,,2016-020402,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1996-09-29,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155677,,2016-020422,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1994-09-13,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"prairie pond"
155678,,2016-020423,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1994-09-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"prairie pond"
155688,,2016-020433,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1995-09-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155695,,2016-020440,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1997-09-09,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155775,,2016-020520,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1997-06-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155792,,2016-020537,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Winneshiek,1995-08-22,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155855,,2016-020600,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1994-06-18,,"Emerson Bay State Rcreation Area",43.357575,-95.175766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156031,,2016-020776,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Guthrie,1998-09-11,,"Lakin Slough State Game Management Area",41.787674,-94.316031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156042,,2016-020787,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Guthrie,1999-08-17,,"Lakin Slough State Game Management Area",41.787674,-94.316031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156252,,2016-020997,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Delaware,2000-09-06,,"Dyersville Sportsman Club",42.450705,-91.229711,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156336,,2016-021081,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Delaware,1999-07-27,,"Worthington Sportsman Club",42.414523,-91.190406,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156338,,2016-021083,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Jones,1997-10-10,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond/borrow pit"
156376,,2016-021121,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156684,,2016-021429,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little pond"
156696,,2016-021441,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Fayette,1997-09-06,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little pond near Little Wapsipinicon River"
156697,,2016-021442,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Fayette,1997-09-06,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little pond near Little Wapsipinicon River"
156721,,2016-021466,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-08,,"Little Sioux River @ 110th Street",43.488356,-95.208039,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156722,,2016-021467,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-08,,"Little Sioux River @ 110th Street",43.48837,-95.20806,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156731,,2016-021476,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Woodbury,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156757,,2016-021502,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-30,,"Little Sioux River @ Hwy 9",43.430466,-95.253624,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156762,,2016-021507,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-31,,"West Branch Little Sioux River @ 150th Ave",43.43766,-95.288932,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156769,,2016-021514,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-10,,"West Branch Little Sioux River @ 150th Ave",43.437667,-95.288935,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156773,,2016-021518,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-08,,"Little Sioux River @ 140th Street",43.444911,-95.271439,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156776,,2016-021521,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-31,,"Little Sioux River, West Fork @ Hwy 9",43.430429,-95.275855,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156805,,2016-021550,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,"Buena Vista",1997-07-16,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157035,,2016-021780,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157036,,2016-021781,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-29,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157074,,2016-021819,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Washington,1997-09-17,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157133,,2016-021878,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Man made pond - below dam"
157242,,2016-021987,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-18,,"Marble Lake State Game Management Area",43.46933,-95.132969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157306,,2016-022051,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marklains Pond  large marsh  water deep"
157325,,2016-022070,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Mitchell,1998-08-29,,"Markhams Pond",43.47767,-93.005477,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157406,,2016-022151,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
157431,,2016-022176,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Clay,1994-08-08,,"Ocheyedan River State Game Refuge",43.157014,-95.251238,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,roadway
157491,,2016-022236,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Story,1997-09-03,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157770,,2016-022515,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 400th Street",43.069883,-95.689497,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157776,,2016-022521,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 390th Street",43.084521,-95.686089,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157816,,2016-022561,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Cedar,2000-09-06,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mill Creek 2-6 ft. wide rocky gravelly"
157860,,2016-022605,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1993-08-08,,"Mill Creek @ US 59",43.133792,-95.624194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157868,,2016-022613,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Cherokee,1993-08-10,,"Mill Creek @ 470th Street",42.837391,-95.599671,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157875,,2016-022620,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 390th Street 2",43.084529,-95.697875,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157878,,2016-022623,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 340th Street",43.157022,-95.60313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157881,,2016-022626,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 350th Street",43.142474,-95.599345,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158060,,2016-022805,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Linn,1994-09-29,,"Morgan Creek Park",41.987586,-91.765003,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158084,,2016-022829,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,"Van Buren",1997-09-12,,"Morris Memorial County Park",40.888714,-91.797129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158138,,2016-022883,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.68465,-94.321059,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158139,,2016-022884,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684943,-94.321231,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158163,,2016-022908,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Plymouth,1993-08-06,,"Mount Talbot State Preserve",42.564003,-96.469269,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
158219,,2016-022964,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dubuque,1997-10-10,,"Mud Lake Park",42.617765,-90.702451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
158244,,2016-022989,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-26,,"Big Muddy Creek @ 270th Street",43.255189,-94.972133,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158247,,2016-022992,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Clay,1993-07-26,,"Big Muddy Creek @ 300th Street",43.215442,-94.963588,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158251,,2016-022996,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-02,,"Big Muddy Creek @ A34",43.327646,-94.986456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158284,,2016-023029,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Jones,2000-08-09,,"Muskrat Slough Wildlife Area",41.987383,-91.202931,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158295,,2016-023040,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Winnebago,1998-08-30,,"Myre Slough State Game Management Area",43.297147,-93.766536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158552,,2016-023297,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Allamakee,1997-10-05,,"Yellow River State Forest",43.155911,-91.17921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
158615,,2016-023360,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Madison,2000-09-13,,"North River @ Hogback Covered Bridge",41.386506,-94.047448,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158912,,2016-023657,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Lyon,1994-07-31,,"Rio Grande Creek @ Kennedy Ave",43.333126,-95.998723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158972,,2016-023717,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Tama,1998-08-15,,"Otter Creek Marsh",41.93593,-92.42733,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159030,,2016-023775,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Humboldt,1999-07-15,,"Ottosen Potholes Wildlife Area",42.818957,-94.345564,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159091,,2016-023836,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Worth,1999-07-17,,"Peterson Pot Holes",43.436819,-93.451392,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159172,,2016-023917,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.253312,-93.558937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159191,,2016-023936,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159199,,2016-023944,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Hancock,1998-08-29,,"Pilot Knob State Park / Preserve",43.253312,-93.558937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159211,,2016-023956,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24979,-93.564776,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159220,,2016-023965,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.255146,-93.559847,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159422,,2016-024167,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Wapello,1997-06-06,,"Pioneer Ridge Nature Area",40.912254,-92.397459,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159447,,2016-024192,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Pond
"
159459,,2016-024204,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds   Gravel
"
159570,,2016-024315,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-29,,"Pleasant Lake State Game Management Area",43.408478,-95.031453,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159682,,2016-024427,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  1+ac.
"
159792,,2016-024537,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Allamakee,1998-07-11,,"Yellow River State Forest",43.175662,-91.234024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160029,,2016-024774,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-21,,"Santee Prairie Waterfowl Production Area",43.422201,-95.247989,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160030,,2016-024775,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-04,,"Santee Prairie Waterfowl Production Area",43.422512,-95.248418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160052,,2016-024797,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Delaware,1998-07-17,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond N. of Manchester"
160139,,2016-024884,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond-Pothole  drying up"
160150,,2016-024895,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Chickasaw,1996-07-31,,"Junction of McCloud Ave and County Line Rd",43.209441,-92.298496,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160191,,2016-024936,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Cedar,1999-09-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ponds and Old Quarry
"
160200,,2016-024945,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Muscatine,1997-10-06,,"Swamp White Oak Preserve",41.410277,-91.302997,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160370,,2016-025115,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1999-09-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160388,,2016-025133,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Johnson,1995-09-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160622,,2016-025367,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Cedar,2001-06-08,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rhexia Area"
160630,,2016-025375,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Cedar,2000-07-17,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rhexia Swale"
160726,,2016-025471,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Grundy,1997-09-18,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160754,,2016-025499,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Muscatine,1999-09-21,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside ditch  -  permanent water
"
160758,,2016-025503,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Harrison,1999-08-18,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch  -  very wet
"
160914,,2016-025659,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,marsh
160939,,2016-025684,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Wright,1998-08-30,,"Rolling Acres Potholes",42.834651,-93.67084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland
160990,,2016-025735,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Jefferson,1997-09-12,,"Round Prairie Park",40.914273,-91.811247,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161042,,2016-025787,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-31,,"Garlock Slough Wildlife Management Area",43.353664,-95.185007,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161102,,2016-025847,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161144,,2016-025889,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit"
161171,,2016-025916,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Marion,1998-09-09,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  - Deep pit with dark water also tiny pond"
161372,,2016-026117,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Osceola,1994-09-05,,"Junction of Redwood Ave and 115th St",43.48027,-95.66228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161433,,2016-026178,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Lyon,1994-09-05,,"Tom Creek @ Hwy 91",43.470566,-96.018138,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161661,,2016-026406,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,"Des Moines",1997-10-01,,"Seven Ponds Park",40.961453,-91.133235,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161705,,2016-026450,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Wapello,1997-08-07,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond"
161739,,2016-026484,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Mahaska,1997-08-07,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond filled with sagitteria"
161769,,2016-026514,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Winnebago,1999-07-17,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Wetland 1 ac.
"
161813,,2016-026558,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Muscatine,1999-08-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161838,,2016-026583,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Clay,1993-07-09,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161846,,2016-026591,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1994-07-03,,"Garlock Slough Wildlife Management Area",43.349356,-95.187943,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161877,,2016-026622,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1994-06-19,,"Garlock Slough Wildlife Management Area",43.352869,-95.197146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161968,,2016-026713,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-30,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161979,,2016-026724,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1994-06-22,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162041,,2016-026786,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-16,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162042,,2016-026787,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-30,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162074,,2016-026819,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-23,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162261,,2016-027006,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Adair,1998-07-09,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small farm pond/wetland <1/4ac."
162272,,2016-027017,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small lake - deep"
