ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30708,,2014-031076,SPM021187,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-16,,"Pioneer Marion Research Center",42.09889,-91.61778,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30709,,2014-031077,SPM021188,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30710,,2014-031078,SPM021191,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-17,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30711,,2014-031079,SPM021193,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-18,,"Casey on Lindale Drive",42.03361,-91.62194,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30712,,2014-031080,SPM021200,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-22,,"Pioneer Marion Research Center",42.09889,-91.61778,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30713,,2014-031081,SPM021201,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-23,,"Rapids Dental",41.97667,-91.60861,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30714,,2014-031082,SPM021203,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-23,,"Pioneer Marion Research Center",42.09889,-91.61778,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30715,,2014-031083,SPM021205,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30716,,2014-031084,SPM021207,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30717,,2014-031085,SPM021210,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30718,,2014-031086,SPM021215,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30719,,2014-031087,SPM021218,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-01,,"Pioneer Marion Research Center",42.09889,-91.61778,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30720,,2014-031088,SPM021219,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30721,,2014-031089,SPM021222,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30722,,2014-031090,SPM021225,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30723,,2014-031091,SPM021226,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30724,,2014-031092,SPM021229,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30725,,2014-031093,SPM021231,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30726,,2014-031094,SPM021233,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30727,,2014-031095,SPM021235,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30728,,2014-031096,SPM021237,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-13,,"Pioneer Marion Research Center",42.09889,-91.61778,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30729,,2014-031097,SPM021238,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30730,,2014-031098,SPM021240,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30731,,2014-031099,SPM021242,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30732,,2014-031100,SPM021245,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30733,,2014-031101,SPM021247,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30734,,2014-031102,SPM021249,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30735,,2014-031103,SPM021252,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30736,,2014-031104,SPM021253,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30737,,2014-031105,SPM021256,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30738,,2014-031106,SPM021258,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30739,,2014-031107,SPM021260,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-09-11,,"Bowman Woods Elementary School",42.04444,-91.6275,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30740,,2014-031108,SPM021261,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-09-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30741,,2014-031109,SPM021263,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.5472,-91.625,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30742,,2014-031110,SPM021265,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-09-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30743,,2014-031111,SPM021266,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-09-28,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30744,,2014-031112,SPM021268,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-09-29,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30745,,2014-031113,SPM021270,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-09-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30746,,2014-031114,SPM021271,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-09-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30747,,2014-031115,SPM021272,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-10-01,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30748,,2014-031116,SPM021273,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-10-02,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30749,,2014-031117,SPM021274,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-10-03,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30750,,2014-031118,SPM021275,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-10-04,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30751,,2014-031119,SPM021276,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-10-06,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30752,,2014-031120,SPM021277,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-10-07,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30753,,2014-031121,SPM021278,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-10-08,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30754,,2014-031122,SPM021280,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-10-10,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30755,,2014-031123,SPM021283,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Boone,2009-05-20,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30756,,2014-031124,SPM021285,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Boone,2009-05-21,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30757,,2014-031125,SPM021288,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2009-05-22,,"Hunziker Youth Sports Complex",42.00278,-93.59806,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30758,,2014-031126,SPM021575,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jefferson,2010-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30759,,2014-031127,SPM023843,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2011-07-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30760,"Frank Olsen Drawer 54",2014-031128,SPM024355,"Hyles lineata","White-Lined Sphinx Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30761,,2014-031129,SPM024801,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-06-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30762,,2014-031130,SPM024969,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2011-09-13,,"State Capital-x",41.59111,-93.60389,"John Pearson",adult,,Photograph,1,,,,,,,,,
30763,,2014-031131,SPM026884,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30764,,2014-031132,SPM031935,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-08-10,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30765,,2014-031133,SPM031936,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-08-15,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30766,,2014-031134,SPM031940,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-08-22,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30767,,2014-031135,SPM031941,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-08-24,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30768,,2014-031136,SPM031943,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30769,,2014-031137,SPM031947,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30770,,2014-031138,SPM031949,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30771,,2014-031139,SPM031952,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Fremont,2012-09-08,,"Sapp Bros Travel Center",40.6894,-95.783,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30772,,2014-031140,SPM031954,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-09-25,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30773,,2014-031141,SPM031955,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Lee,2012-09-28,,"Rand Park, Keokuk",40.41056,-91.38111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30774,,2014-031142,SPM031956,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Lee,2012-09-28,,Montrose,40.531,-91.4156,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30775,,2014-031143,SPM031957,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-09-30,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30776,,2014-031144,SPM031958,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-10-03,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30777,,2014-031145,SPM031960,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Lee,2012-10-16,,"Rand Park, Keokuk",40.41056,-91.38111,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30778,,2014-031146,SPM031962,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Lee,2012-10-16,,"Garner One Stop",40.55194,-91.43,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30779,,2014-031147,SPM032432,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Henry,2012-05-05,,Olds,41.13417,-91.54111,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30780,,2014-031148,SPM032450,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-06-10,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30781,,2014-031149,SPM032454,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-06-15,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30782,,2014-031150,SPM032460,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-06-19,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30783,,2014-031151,SPM032463,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-06-24,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30784,,2014-031152,SPM032469,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-06-27,,"Wickiup Hill Outdoor Learning Area",42.08361,-91.76139,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30785,,2014-031153,SPM032474,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-06-29,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30786,,2014-031154,SPM032478,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-07-06,,"Cedar River Trail 29th St-x",42.00806,-91.665,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30787,,2014-031155,SPM032484,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-07-08,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30788,,2014-031156,SPM032487,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Boone,2012-07-13,,"X Ave at Onion Creek, Boone County",42.056033,-93.718872,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30789,,2014-031157,SPM032493,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-07-15,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30790,,2014-031158,SPM032500,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-07-22,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30791,,2014-031159,SPM032503,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-07-29,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30792,,2014-031160,SPM032510,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Johnson,2012-08-01,,"White Oak Ave and 145th",41.82833,-91.39028,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30793,,2014-031161,SPM032512,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30794,,2014-031162,SPM032516,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Lee,2012-10-24,,Montrose,40.531,-91.4156,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30795,,2014-031163,SPM032517,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30796,,2014-031164,SPM032731,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Johnson,2012-05-12,,"Lone Tree",41.4867,-91.4258," lenz4455",adult,,Photograph,1,,,,,,,,,
30797,,2014-031165,SPM032732,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Warren,2012-05-13,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
30798,"Frank Olsen Drawer 54",2014-031166,SPM032949,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2002-10-09,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30799,"Frank Olsen Drawer 54",2014-031167,SPM032952,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-11-05,,Redacted,Redacted,Redacted,"Dennis Sharp",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30800,,2014-031168,SPM033161,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Floyd,1950-08-01,,"Floyd County",43.06159,-92.85771," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30801,,2014-031169,SPM033199,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30802,,2014-031170,SPM033206,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Scott,2012-08-11,,"1732 West 16th St-x",41.53623,-90.60253," BAMONA",adult,,Sighting,1,,,,,,,,,
30803,,2014-031171,SPM033211,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jasper,2012-05-13,,"Jasper County",41.644236,-93.017295," BAMONA",adult,,Sighting,1,,,,,,,,,
30804,,2014-031172,SPM033216,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Johnson,2011-08-15,,"Iowa City",41.666352,-91.545575," BAMONA",adult,,Sighting,1,,,,,,,,,
30805,,2014-031173,SPM033238,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,1950-08-01,,"Linn County",42.02915,-91.672943," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30806,,2014-031174,SPM033239,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2007-10-01,,"Linn County",42.029373,-91.673007," BAMONA",adult,,Sighting,1,,,,,,,,,
30807,,2014-031175,SPM033240,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-05-20,,"Linn County",42.029644,-91.673057," BAMONA",adult,,Sighting,1,,,,,,,,,
30808,,2014-031176,SPM033244,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Louisa,1950-08-01,,"Louisa County",41.1933,-91.2891," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30809,,2014-031177,SPM033247,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Mahaska,2012-05-13,,"Mahaska County",41.33014,-92.699111," BAMONA",adult,,Sighting,1,,,,,,,,,
30810,,2014-031178,SPM033272,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.39115,-95.47778," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30811,,2014-031179,SPM033279,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Scott,2012-06-10,,Elridge,41.65433,-90.57515," BAMONA",adult,,Sighting,1,,,,,,,,,
30812,,2014-031180,SPM033286,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Sioux,1950-08-01,,"Sioux County",43.08699,-96.15269," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30813,,2014-031181,SPM033297,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1950-08-01,,"Story County",42.10405,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30814,,2014-031182,SPM033298,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1950-08-01,,"Story County",42.10405,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30815,,2014-031183,SPM033380,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Appanoose,2011-06-06,,"Honey Creek State Park",40.86297,-92.93734,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
30816,,2014-031184,SPM033381,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Muscatine,2010-07-12,,"Cedar Bottoms Wildlife Management Area",41.46493,-91.19601,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
30817,,2014-031185,SPM036469,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Scott,2013-09-16,,Davenport,41.5278,-90.5844,"Joe Clark",adult,,Photograph,1,,,,,,,,,
30818,"Frank Olsen Drawer 54",2014-031186,SPM036701,"Hyles lineata","White-Lined Sphinx Moth",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30819,,2014-031187,SPM036982,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Boone,2008-07-13,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30820,,2014-031188,SPM036992,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2009-06-11,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30821,,2014-031189,SPM037008,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2009-06-19,,McDonalds,42.02361,-93.66833,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30822,,2014-031190,SPM037023,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Boone,2009-06-23,,"McHose Park",42.035642,-93.890346,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30823,,2014-031191,SPM037033,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2009-06-23,,"Hunziker Youth Sports Complex",42.00278,-93.59806,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30824,,2014-031192,SPM037082,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Adair,2009-07-25,,Stuart,41.495,-94.31944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30825,,2014-031193,SPM037085,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,2009-07-25,,Crescent,41.36222,-95.85889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30826,,2014-031194,SPM037092,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2009-08-06,,"Along Ash Ave-x",42.02167,-93.645,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30827,,2014-031195,SPM037094,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Boone,2009-08-25,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30828,,2014-031196,SPM037102,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2009-08-28,,"Story County",42.0585,-93.457439,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30829,,2014-031197,SPM037107,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2009-09-06,,"Along Ash Ave-x",42.02167,-93.645,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30830,,2014-031198,SPM037468,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-06-20,,"Des Moines-x",41.59,-93.62611," Inger",adult,,Photograph,1,,,,,,,,,
30831,,2014-031199,SPM037469,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Chickasaw,2013-09-29,,"New Hampton",43.05972,-92.3175,"liz unknown",adult,,Photograph,1,,,,,,,,,
