ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
59824,,2014-060425,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59825,,2014-060426,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,46,,,,,,,,,
59826,,2014-060427,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,49,,,,,,,,,
59827,,2014-060428,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2010-05-23,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59828,,2014-060429,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2008-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,73,,,,,,,,,
59829,,2014-060430,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,73,,,,,,,,,
59830,,2014-060431,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
59831,,2014-060432,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59832,,2014-060433,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59833,,2014-060434,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,153,,,,,,,,,
59834,,2014-060435,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,89,,,,,,,,,
59835,,2014-060436,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,23,,,,,,,,,
59836,,2014-060437,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,245,,,,,,,,,
59837,,2014-060438,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,4,,,,,,,,,
59838,,2014-060439,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2009-07-11,,"Indiangrass Hills",41.63778,-92.14389," ",adult,Sighting,Sighting,136,,,,,,,,,
59839,,2014-060440,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2005-07-02,,"Iowa County",41.6624,-92.06652,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
61641,,2014-062242,,"Polygonia comma","Eastern Comma",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61642,,2014-062243,,"Polygonia comma","Eastern Comma",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61777,,2014-062378,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61778,,2014-062379,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61779,,2014-062380,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61780,,2014-062381,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61781,,2014-062382,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,2008-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61782,,2014-062383,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61783,,2014-062384,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,2008-07-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61784,,2014-062385,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,2009-07-29,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61785,,2014-062386,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,2010-05-23,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61786,,2014-062387,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61787,,2014-062388,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61882,,2014-062483,,"Polygonia progne","Gray Comma",Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62712,,2014-063313,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
62713,,2014-063314,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
62714,,2014-063315,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2009-07-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
62715,,2014-063316,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62716,,2014-063317,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2008-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62717,,2014-063318,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62718,,2014-063319,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2009-06-09,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62719,,2014-063320,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,31,,,,,,,,,
62720,,2014-063321,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62721,,2014-063322,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,59,,,,,,,,,
62722,,2014-063323,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
62723,,2014-063324,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2008-07-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
62724,,2014-063325,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2009-07-29,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
62725,,2014-063326,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
62726,,2014-063327,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62727,,2014-063328,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62728,,2014-063329,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,19,,,,,,,,,
62729,,2014-063330,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,10,,,,,,,,,
62730,,2014-063331,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,11,,,,,,,,,
62731,,2014-063332,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,13,,,,,,,,,
62732,,2014-063333,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,14,,,,,,,,,
63052,,2014-063653,,"Argynnis idalia","Regal Fritillary",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63053,,2014-063654,,"Argynnis idalia","Regal Fritillary",Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63054,,2014-063655,,"Argynnis idalia","Regal Fritillary",Iowa,Iowa,2008-07-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
63055,,2014-063656,,"Argynnis idalia","Regal Fritillary",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63056,,2014-063657,,"Argynnis idalia","Regal Fritillary",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63057,,2014-063658,,"Argynnis idalia","Regal Fritillary",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63058,,2014-063659,,"Argynnis idalia","Regal Fritillary",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63059,,2014-063660,,"Argynnis idalia","Regal Fritillary",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63060,,2014-063661,,"Argynnis idalia","Regal Fritillary",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
63642,,2014-064243,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
63643,,2014-064244,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63644,,2014-064245,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63645,,2014-064246,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2010-05-23,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,24,,,,,,,,,
63646,,2014-064247,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
63647,,2014-064248,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
63648,,2014-064249,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2008-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63649,,2014-064250,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63650,,2014-064251,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63651,,2014-064252,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63652,,2014-064253,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63653,,2014-064254,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2009-07-29,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63654,,2014-064255,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2009-06-09,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63655,,2014-064256,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,14,,,,,,,,,
63656,,2014-064257,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,4,,,,,,,,,
63657,,2014-064258,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,4,,,,,,,,,
63658,,2014-064259,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,8,,,,,,,,,
63659,,2014-064260,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
64026,,2014-064627,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64027,,2014-064628,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64028,,2014-064629,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64029,,2014-064630,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2009-06-09,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64030,,2014-064631,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
64031,,2014-064632,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2008-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
64032,,2014-064633,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
64033,,2014-064634,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64034,,2014-064635,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64035,,2014-064636,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2009-07-29,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64036,,2014-064637,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2010-05-23,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64037,,2014-064638,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64038,,2014-064639,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,7,,,,,,,,,
64039,,2014-064640,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
64040,,2014-064641,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
64041,,2014-064642,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
64280,,2014-064881,,"Vanessa virginiensis","American Lady",Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64281,,2014-064882,,"Vanessa virginiensis","American Lady",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64282,,2014-064883,,"Vanessa virginiensis","American Lady",Iowa,Iowa,2010-05-23,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64283,,2014-064884,,"Vanessa virginiensis","American Lady",Iowa,Iowa,2008-07-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64284,,2014-064885,,"Vanessa virginiensis","American Lady",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
64285,,2014-064886,,"Vanessa virginiensis","American Lady",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64286,,2014-064887,,"Vanessa virginiensis","American Lady",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
64287,,2014-064888,,"Vanessa virginiensis","American Lady",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
64288,,2014-064889,,"Vanessa virginiensis","American Lady",Iowa,Iowa,2009-05-22,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64289,,2014-064890,,"Vanessa virginiensis","American Lady",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
64290,,2014-064891,,"Vanessa virginiensis","American Lady",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,4,,,,,,,,,
64291,,2014-064892,,"Vanessa virginiensis","American Lady",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
113027,,2014-052395,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
113030,,2014-052383,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
113874,,2015-004432,,"Danaus plexippus",Monarch,Iowa,Iowa,2003-05-31,,"Indiangrass Hills",41.641171,-92.143797,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113883,,2015-004441,,"Danaus plexippus",Monarch,Iowa,Iowa,1999-05-29,,"Iowa County",41.687953,-92.061269,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116258,,2015-006816,,"Megisto cymela","Little Wood Satyr",Iowa,Iowa,1998-05-25,,"Amana Woods Nature Trail",41.770313,-91.87953,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117356,,2015-007914,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2000-05-08,,"Indiangrass Hills",41.641171,-92.143797,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117445,,2015-008003,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,1998-05-25,,"Amana Woods Nature Trail",41.770313,-91.87953,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117446,,2015-008004,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2007-05-07,,"Amana Woods Nature Trail",41.770313,-91.87953,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118431,,2015-008989,,"Polygonia comma","Eastern Comma",Iowa,Iowa,2001-04-01,,"Amana Woods Nature Trail",41.770313,-91.87953,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118432,,2015-008990,,"Polygonia comma","Eastern Comma",Iowa,Iowa,2001-04-20,,"Amana Woods Nature Trail",41.770313,-91.87953,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119677,,2015-010235,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2001-04-20,,"Amana Woods Nature Trail",41.770313,-91.87953,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
119794,,2015-010352,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,1998-05-02,,"Iowa River Corridor Wildlife Area",41.831298,-92.196713,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120084,,2015-010642,,"Vanessa virginiensis","American Lady",Iowa,Iowa,2000-04-22,,"Amana Woods Nature Trail",41.770313,-91.87953,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
144041,,2016-008217,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2005-06-22,,"Indiangrass Hills",41.63778,-92.14389,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144075,,2016-008251,,"Vanessa virginiensis","American Lady",Iowa,Iowa,2007-06-08,,"Indiangrass Hills",41.63778,-92.14389,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144147,,2016-008512,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2007-08-26,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144158,,2016-008523,,"Libytheana carinenta","American Snout",Iowa,Iowa,2007-08-26,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144160,,2016-008525,,"Libytheana carinenta","American Snout",Iowa,Iowa,2007-08-25,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144167,,2016-008532,,"Lethe anthedon","Northern Pearly Eye",Iowa,Iowa,2007-08-25,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144168,,2016-008533,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2007-08-25,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241698,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Iowa,2019-06-08,,"Indiangrass Hills",41.63778,-92.14389,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
246606,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.638778,-92.144363,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
248171,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2008-07-03,1045-1505,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,8," 72-77",,,,,," mostly sunny",,
248172,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2008-07-26,0945-1400,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,42," 74-81",,,,,," mostly cloudy",,
248173,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2009-07-20,1035-1435,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,42," 71-78",,,Jan-00,125,," half sunny",,
248174,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2009-07-29,1020-1440,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,27," 71-77",,,0-5,335,," partly sunny",,
248175,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2009-08-14,0940-1340,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,24," 78-85",,,0-7,180,," sunny",,
