ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
113750,,2015-004308,,"Colias philodice","Clouded Sulphur",Iowa,Jackson,1998-05-13,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113754,,2015-004312,,"Colias philodice","Clouded Sulphur",Iowa,Jackson,1998-07-19,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114193,,2015-004751,,"Danaus plexippus",Monarch,Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114194,,2015-004752,,"Danaus plexippus",Monarch,Iowa,Jackson,1998-07-19,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114564,,2015-005122,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jackson,1998-07-19,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114616,,2015-005174,,"Erynnis brizo","Sleepy Duskywing",Iowa,Jackson,2002-05-14,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114858,,2015-005416,,"Euptoieta claudia","Variegated Fritillary",Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115325,,2015-005883,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jackson,2002-05-14,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115330,,2015-005888,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jackson,2012-07-22,,"Buzzard Ridge Wildlife Area",42.152779,-90.873617,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115331,,2015-005889,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115358,,2015-005916,,"Feniseca tarquinius",Harvester,Iowa,Jackson,2012-07-22,,"Buzzard Ridge Wildlife Area",42.152779,-90.873617,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115632,,2015-006190,,"Junonia coenia","Common Buckeye",Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115888,,2015-006446,,"Limenitis archippus",Viceroy,Iowa,Jackson,1998-07-19,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116479,,2015-007037,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Jackson,1998-07-19,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116590,,2015-007148,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jackson,2004-05-19,,"Jackson County",42.153859,-90.556325,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116859,,2015-007417,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,2002-05-14,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116869,,2015-007427,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,2012-07-22,,"Jackson County",42.153859,-90.556325,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116871,,2015-007429,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,1998-05-12,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116872,,2015-007430,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,1998-05-13,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116873,,2015-007431,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,1998-07-19,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117075,,2015-007633,,"Papilio polyxenes","Black Swallowtail",Iowa,Jackson,2002-05-14,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117076,,2015-007634,,"Papilio polyxenes","Black Swallowtail",Iowa,Jackson,2012-07-22,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117587,,2015-008145,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2002-05-14,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
117598,,2015-008156,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2012-07-22,,"Buzzard Ridge Wildlife Area",42.152779,-90.873617,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117600,,2015-008158,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117601,,2015-008159,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,1998-07-19,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118082,,2015-008640,,"Pieris rapae","Cabbage White",Iowa,Jackson,2002-05-14,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118089,,2015-008647,,"Pieris rapae","Cabbage White",Iowa,Jackson,2012-07-22,,"Buzzard Ridge Wildlife Area",42.152779,-90.873617,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118090,,2015-008648,,"Pieris rapae","Cabbage White",Iowa,Jackson,2012-07-22,,"Jackson County",42.153859,-90.556325,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118091,,2015-008649,,"Pieris rapae","Cabbage White",Iowa,Jackson,1998-05-13,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118093,,2015-008651,,"Pieris rapae","Cabbage White",Iowa,Jackson,2009-04-15,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118094,,2015-008652,,"Pieris rapae","Cabbage White",Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
118096,,2015-008654,,"Pieris rapae","Cabbage White",Iowa,Jackson,1998-07-19,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118505,,2015-009063,,"Polygonia comma","Eastern Comma",Iowa,Jackson,2009-04-15,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118513,,2015-009071,,"Polygonia comma","Eastern Comma",Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119330,,2015-009888,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2012-07-22,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119335,,2015-009893,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119338,,2015-009896,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,1998-07-19,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119832,,2015-010390,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2002-05-14,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119847,,2015-010405,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2012-07-22,,"Buzzard Ridge Wildlife Area",42.152779,-90.873617,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119851,,2015-010409,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119853,,2015-010411,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,1998-07-19,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120124,,2015-010682,,"Vanessa virginiensis","American Lady",Iowa,Jackson,2002-05-14,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
128050,,2015-018640,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2015-07-10,,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Sighting,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
136462,,2016-001004,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
138215,,2016-002760,,"Nathalis iole","Dainty Sulphur",Iowa,Jackson,2010-09-22,,"South Sabula Lake Campground",42.056712,-90.173853,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
138389,,2016-002934,,"Euphyes vestris","Dun Skipper",Iowa,Jackson,2008-07-17,,Bellvue,42.25883,-90.42433,"Mary Kay Rubey",adult,Sighting,Photograph,1,,,,,,,,,
144007,,2016-008183,,"Satyrium liparops","Striped Hairstreak",Iowa,Jackson,2007-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144077,,2016-008253,,"Vanessa virginiensis","American Lady",Iowa,Jackson,2007-06-17,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144111,,2016-008476,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2007-06-17,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144169,,2016-008534,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2005-06-19,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
145678,,2016-010299,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2005-07-27,,"Baldwin Marsh",42.07262,-90.8565,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
180475,,2016-045225,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180476,,2016-045226,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,Male
180477,,2016-045227,,"Polites egeremet","Northern Broken-Dash",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180478,,2016-045228,,"Anatrytone logan","Delaware Skipper",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"Most condition 2"
180479,,2016-045229,,"Vernia verna","Little Glassywing",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180480,,2016-045230,,"Papilio polyxenes","Black Swallowtail",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180481,,2016-045231,,"Pieris rapae","Cabbage White",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180482,,2016-045232,,"Colias eurytheme","Orange Sulphur",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180483,,2016-045233,,"Tharsalea dione","Gray Copper",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180484,,2016-045234,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"On butterfly weed"
180485,,2016-045235,,"Satyrium calanus","Banded Hairstreak",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"On butterfly weed"
180486,,2016-045236,,"Satyrium titus","Coral Hairstreak",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"On butterfly weed"
180487,,2016-045237,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180488,,2016-045238,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
180489,,2016-045239,,"Danaus plexippus",Monarch,Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
180490,,2016-045240,,"Euptoieta claudia","Variegated Fritillary",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180491,,2016-045241,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180492,,2016-045242,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
180493,,2016-045243,,"Junonia coenia","Common Buckeye",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180494,,2016-045244,,"Asterocampa clyton","Tawny Emperor",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1, on barn"
180495,,2016-045245,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,60,,,,,,,,,
181054,,2016-045804,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jackson,2016-09-20,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181055,,2016-045805,,"Hylephila phyleus","Fiery Skipper",Iowa,Jackson,2016-09-20,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 2-"
181056,,2016-045806,,"Pieris rapae","Cabbage White",Iowa,Jackson,2016-09-20,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
181057,,2016-045807,,"Colias eurytheme","Orange Sulphur",Iowa,Jackson,2016-09-20,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181058,,2016-045808,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jackson,2016-09-20,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
181059,,2016-045809,,"Danaus plexippus",Monarch,Iowa,Jackson,2016-09-20,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
181060,,2016-045810,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2016-09-20,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181061,,2016-045811,,"Junonia coenia","Common Buckeye",Iowa,Jackson,2016-09-20,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
183475,,2017-001436,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,2015-06-13,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183476,,2017-001437,,"Pieris rapae","Cabbage White",Iowa,Jackson,2015-06-13,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
183477,,2017-001438,,"Tharsalea hyllus","Bronze Copper",Iowa,Jackson,2015-06-13,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
183478,,2017-001439,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2015-06-13,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183479,,2017-001440,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2015-06-13,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183480,,2017-001441,,"Danaus plexippus",Monarch,Iowa,Jackson,2015-06-13,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183696,,2017-001657,,"Pieris rapae","Cabbage White",Iowa,Jackson,2016-04-17,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183697,,2017-001658,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2016-04-17,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183699,,2017-001660,,"Papilio polyxenes","Black Swallowtail",Iowa,Jackson,2016-04-25,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183700,,2017-001661,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,2016-04-25,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183701,,2017-001662,,"Pieris rapae","Cabbage White",Iowa,Jackson,2016-04-25,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183702,,2017-001663,,"Celastrina ladon","Spring Azure",Iowa,Jackson,2016-04-25,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183703,,2017-001664,,"Boloria bellona","Meadow Fritillary",Iowa,Jackson,2016-04-25,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183704,,2017-001665,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jackson,2016-04-25,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183705,,2017-001666,,"Vanessa virginiensis","American Lady",Iowa,Jackson,2016-04-25,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183706,,2017-001667,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2016-04-25,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
183707,,2017-001668,,"Polygonia comma","Eastern Comma",Iowa,Jackson,2016-04-25,,"Maquoketa Caves State Park",42.119443,-90.774714,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183708,,2017-001669,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2016-04-25,,"Maquoketa Caves State Park",42.119443,-90.774714,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183709,,2017-001670,,"Papilio polyxenes","Black Swallowtail",Iowa,Jackson,2016-04-25,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183710,,2017-001671,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jackson,2016-04-25,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183711,,2017-001672,,"Celastrina ladon","Spring Azure",Iowa,Jackson,2016-04-25,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183712,,2017-001673,,"Vanessa virginiensis","American Lady",Iowa,Jackson,2016-04-25,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183713,,2017-001674,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2016-04-25,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
183714,,2017-001675,,"Papilio polyxenes","Black Swallowtail",Iowa,Jackson,2016-04-25,,"Prairie Creek Recreation Area",42.060345,-90.639584,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183715,,2017-001676,,"Pieris rapae","Cabbage White",Iowa,Jackson,2016-04-25,,"Prairie Creek Recreation Area",42.060345,-90.639584,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183716,,2017-001677,,"Boloria bellona","Meadow Fritillary",Iowa,Jackson,2016-04-25,,"Prairie Creek Recreation Area",42.060345,-90.639584,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183717,,2017-001678,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2016-04-25,,"Prairie Creek Recreation Area",42.060345,-90.639584,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
199285,,2017-017501,,"Pieris rapae","Cabbage White",Iowa,Jackson,2017-07-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,4,75,,,,,," sunny",,
199286,,2017-017502,,"Colias philodice","Clouded Sulphur",Iowa,Jackson,2017-07-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,3,75,,,,,," sunny",,
199287,,2017-017503,,"Danaus plexippus",Monarch,Iowa,Jackson,2017-07-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,3,75,,,,,," sunny",,
199288,,2017-017504,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2017-07-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,3,75,,,,,," sunny",,
199289,,2017-017505,,"Junonia coenia","Common Buckeye",Iowa,Jackson,2017-07-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,5,75,,,,,," sunny",,
199290,,2017-017506,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2017-07-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,3,75,,,,,," sunny",,
199291,,2017-017507,,"Vanessa cardui","Painted Lady",Iowa,Jackson,2017-07-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,3,75,,,,,," sunny",,
199292,,2017-017508,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jackson,2017-07-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,4,75,,,1,90,," sunny",,
199293,,2017-017509,,"Polites coras","Peck's Skipper",Iowa,Jackson,2017-07-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,75,,,1,90,," sunny",,
199294,,2017-017510,,"Pieris rapae","Cabbage White",Iowa,Jackson,2017-07-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,6,75,,,1,90,," sunny",,
199295,,2017-017511,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jackson,2017-07-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,75,,,1,90,," sunny",,
199296,,2017-017512,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2017-07-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,7,75,,,1,90,," sunny",,
199297,,2017-017513,,"Danaus plexippus",Monarch,Iowa,Jackson,2017-07-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,2,75,,,1,90,," sunny",,
199298,,2017-017514,,"Boloria bellona","Meadow Fritillary",Iowa,Jackson,2017-07-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,75,,,1,90,," sunny",,
199299,,2017-017515,,"Vanessa cardui","Painted Lady",Iowa,Jackson,2017-07-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,75,,,1,90,," sunny",,
199300,,2017-017516,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jackson,2017-07-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,75,,,1,90,," sunny",,
202548,,2018-000694,,"Vernia verna","Little Glassywing",Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
202553,,2018-000699,,"Asterocampa clyton","Tawny Emperor",Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
223607,,2018-021762,,"Polites coras","Peck's Skipper",Iowa,Jackson,2018-07-16,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1015-1040, cloudy, 77, N 0-2"
223608,,2018-021763,,"Pieris rapae","Cabbage White",Iowa,Jackson,2018-07-16,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1015-1040, cloudy, 77, N 0-2"
223609,,2018-021764,,"Colias philodice","Clouded Sulphur",Iowa,Jackson,2018-07-16,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1015-1040, cloudy, 77, N 0-2"
223610,,2018-021765,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2018-07-16,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1015-1040, cloudy, 77, N 0-2"
