ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
50981,,2014-051363,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1993-07-19,,"Christopherson Slough",43.475,-94.9355,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51017,,2014-051399,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1993-07-18,,"Wuedker Prairie",43.4142,-95.2699,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51589,,2014-051971,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,1993-07-02,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51590,,2014-051972,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,1993-07-02,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51591,,2014-051973,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,1994-06-22,,"Garlock Slough",43.349957,-95.176997,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51671,,2014-052053,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,2007-06-22,,"Christopherson Slough",43.475,-94.9355,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51771,,2014-052153,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,1994-06-23,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51772,,2014-052154,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,1994-06-23,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51817,,2014-052313,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2007-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
51840,,2014-052548,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2007-06-22,,"Spring Run State Game Management Area",43.427403,-95.062584,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
51854,,2014-052317,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
51869,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1993-07-19,,"Little Swan Lake",43.4639,-94.946432,"Mike Saunders",adult,Sighting,Sighting,25,,,,,,,,,
51936,,2014-052573,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2007-06-22,,"Superior RR Prairie East",43.4298,-94.9277,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51937,,2014-107575,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51959,,2014-052240,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,35,,,,,,,,,
51968,,2014-107580,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1993-07-18,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
52019,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2009-07-19,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Aaron Brees",adult,Sighting,Sighting,20,,,,,,,,,
52028,,2014-052414,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1993-07-18,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
52029,,2014-052429,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1993-07-18,,"Lakeville Prairie",43.42,-95.2682,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
52077,,2014-107579,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1993-07-18,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
52078,,2014-052593,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1993-07-18,,"Wuedker Prairie",43.4142,-95.2699,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
52090,,2014-052237,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
52091,,2014-052241,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2005-06-30,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,21,,,,,,,,,
52105,,2014-052316,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52145,,2014-052312,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,2004-06-29,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52182,,2014-052549,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1994-06-23,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mike Saunders",adult,Sighting,Sighting,5,,,,,,,,,
52208,,2014-107573,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dickinson,1994-07-05,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
52344,,2014-052726,,"Coenonympha tullia","Common Ringlet",Iowa,Dickinson,1978-06-16,,"Cayler Prairie State Preserve",43.3972,-95.2459,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
52410,,2014-052792,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2004-07-08,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
52411,,2014-052793,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
52412,,2014-052794,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52413,,2014-052795,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2003-07-02,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52414,,2014-052796,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52415,,2014-052797,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
52416,,2014-052798,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-21,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52417,,2014-052799,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,27,,,,,,,,,
52418,,2014-052800,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,1990-09-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52524,,2014-052906,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-24,,"Dugout Creek Wildlife Area",43.4048,-95.3198,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
52542,,2014-052924,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2005-07-05,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
52543,,2014-052925,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
52544,,2014-052926,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2004-06-29,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52545,,2014-052927,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
52703,,2014-053085,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-24,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52715,,2014-053097,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-24,,"Lakeville Prairie",43.42,-95.2682,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52740,,2014-053122,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-22,,"Christopherson Slough",43.475,-94.9355,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52977,,2014-053359,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-22,,"Spring Run State Game Management Area",43.427403,-95.062584,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
53008,,2014-053390,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-22,,"Superior RR Prairie East",43.4298,-94.9277,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53022,,2014-053404,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-23,,"Watertower Prairie",43.3781,-95.186,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53080,,2014-053462,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-24,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53081,,2014-053463,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-24,,"Yager Slough Wildlife Management Area",43.393462,-95.299125,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53122,,2014-053504,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,2004-07-08,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
53123,,2014-053505,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53124,,2014-053506,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53125,,2014-053507,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,1993-07-13,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
53126,,2014-053508,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,1993-06-27,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
53127,,2014-053509,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,1994-06-12,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
53128,,2014-053510,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,1992-07-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
53262,,2014-053644,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,2004-07-08,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53263,,2014-053645,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,2005-07-05,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53264,,2014-053646,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,2007-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53265,,2014-053647,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,1993-07-03,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
53266,,2014-053648,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,1993-07-02,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
53267,,2014-053649,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
53268,,2014-053650,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53410,,2014-053792,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,1993-07-18,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
53439,,2014-053821,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,2007-06-22,,"Christopherson Slough",43.475,-94.9355,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53630,,2014-054012,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,1994-06-23,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mike Saunders",adult,Sighting,Sighting,20,,,,,,,,,
53655,,2014-054037,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,1993-07-07,,"Watertower Prairie",43.378052,-95.185856,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
53773,,2014-054155,,"Danaus plexippus",Monarch,Iowa,Dickinson,2004-07-08,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
53774,,2014-054156,,"Danaus plexippus",Monarch,Iowa,Dickinson,2004-07-08,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
53775,,2014-054157,,"Danaus plexippus",Monarch,Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
53776,,2014-054158,,"Danaus plexippus",Monarch,Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53777,,2014-054159,,"Danaus plexippus",Monarch,Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
53778,,2014-054160,,"Danaus plexippus",Monarch,Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53779,,2014-054161,,"Danaus plexippus",Monarch,Iowa,Dickinson,2007-06-21,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53780,,2014-054162,,"Danaus plexippus",Monarch,Iowa,Dickinson,2003-07-02,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53781,,2014-054163,,"Danaus plexippus",Monarch,Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
53782,,2014-054164,,"Danaus plexippus",Monarch,Iowa,Dickinson,2005-06-28,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,15,,,,,,,,,
53783,,2014-054165,,"Danaus plexippus",Monarch,Iowa,Dickinson,2004-07-10,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,16,,,,,,,,,
53784,,2014-054166,,"Danaus plexippus",Monarch,Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
53785,,2014-054167,,"Danaus plexippus",Monarch,Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
53786,,2014-054168,,"Danaus plexippus",Monarch,Iowa,Dickinson,1993-07-04,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
53787,,2014-054169,,"Danaus plexippus",Monarch,Iowa,Dickinson,1994-06-12,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
53788,,2014-054170,,"Danaus plexippus",Monarch,Iowa,Dickinson,1993-07-13,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,5,,,,,,,,,
53789,,2014-054171,,"Danaus plexippus",Monarch,Iowa,Dickinson,1993-06-27,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
53790,,2014-054172,,"Danaus plexippus",Monarch,Iowa,Dickinson,1992-07-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
53925,,2014-054307,,"Danaus plexippus",Monarch,Iowa,Dickinson,2007-06-24,,"Dugout Creek Wildlife Area",43.4048,-95.3198,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
53952,,2014-054334,,"Danaus plexippus",Monarch,Iowa,Dickinson,2004-07-08,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
53953,,2014-054335,,"Danaus plexippus",Monarch,Iowa,Dickinson,2005-07-05,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
53954,,2014-054336,,"Danaus plexippus",Monarch,Iowa,Dickinson,2004-06-29,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53955,,2014-054337,,"Danaus plexippus",Monarch,Iowa,Dickinson,2007-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
53956,,2014-054338,,"Danaus plexippus",Monarch,Iowa,Dickinson,2005-06-28,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jerry Selby",adult,Sighting,Sighting,4,,,,,,,,,
53957,,2014-054339,,"Danaus plexippus",Monarch,Iowa,Dickinson,2005-06-30,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jerry Selby",adult,Sighting,Sighting,6,,,,,,,,,
53958,,2014-054340,,"Danaus plexippus",Monarch,Iowa,Dickinson,1993-07-03,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
53959,,2014-054341,,"Danaus plexippus",Monarch,Iowa,Dickinson,1993-07-02,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
53960,,2014-054342,,"Danaus plexippus",Monarch,Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
53961,,2014-054343,,"Danaus plexippus",Monarch,Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54147,,2014-054529,,"Danaus plexippus",Monarch,Iowa,Dickinson,2007-06-24,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54148,,2014-054530,,"Danaus plexippus",Monarch,Iowa,Dickinson,1993-07-18,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
54168,,2014-054550,,"Danaus plexippus",Monarch,Iowa,Dickinson,2007-06-24,,"Lakeville Prairie",43.42,-95.2682,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54169,,2014-054551,,"Danaus plexippus",Monarch,Iowa,Dickinson,1993-07-18,,"Lakeville Prairie",43.42,-95.2682,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
54243,,2014-054625,,"Danaus plexippus",Monarch,Iowa,Dickinson,2007-06-22,,"Christopherson Slough",43.475,-94.9355,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54244,,2014-054626,,"Danaus plexippus",Monarch,Iowa,Dickinson,1993-07-19,,"Christopherson Slough",43.475,-94.9355,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
54498,,2014-054880,,"Danaus plexippus",Monarch,Iowa,Dickinson,2007-06-22,,"Spring Run State Game Management Area",43.427403,-95.062584,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
54499,,2014-054881,,"Danaus plexippus",Monarch,Iowa,Dickinson,1994-06-23,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
54531,,2014-054913,,"Danaus plexippus",Monarch,Iowa,Dickinson,2007-06-22,,"Superior RR Prairie East",43.4298,-94.9277,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54538,,2014-054920,,"Danaus plexippus",Monarch,Iowa,Dickinson,2007-06-23,,"Watertower Prairie",43.3781,-95.186,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
54605,,2014-054987,,"Danaus plexippus",Monarch,Iowa,Dickinson,2007-06-24,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54606,,2014-054988,,"Danaus plexippus",Monarch,Iowa,Dickinson,1993-07-18,,"Wuedker Prairie",43.4142,-95.2699,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
54607,,2014-054989,,"Danaus plexippus",Monarch,Iowa,Dickinson,2007-06-24,,"Yager Slough Wildlife Management Area",43.394388,-95.299901,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55282,,2014-055664,,"Euphyes conspicua","Black Dash",Iowa,Dickinson,1994-07-07,,"Dugout Creek Wildlife Area",43.41091,-95.311765,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
55349,,2014-055731,,"Euphyes dion","Dion Skipper",Iowa,Dickinson,1989-07-29,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
55350,,2014-055732,,"Euphyes dion","Dion Skipper",Iowa,Dickinson,1989-07-29,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
55456,,2014-055838,,"Euptoieta claudia","Variegated Fritillary",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55457,,2014-055839,,"Euptoieta claudia","Variegated Fritillary",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55458,,2014-055840,,"Euptoieta claudia","Variegated Fritillary",Iowa,Dickinson,1992-07-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55468,,2014-055850,,"Euptoieta claudia","Variegated Fritillary",Iowa,Dickinson,2007-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55469,,2014-055851,,"Euptoieta claudia","Variegated Fritillary",Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55471,,2014-055853,,"Euptoieta claudia","Variegated Fritillary",Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55550,,2014-055932,,"Pyrisitia lisa","Little Yellow",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55802,,2014-056184,,"Abaeis mexicana","Mexican Yellow",Iowa,Dickinson,2005-06-30,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
55920,,2014-056302,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55921,,2014-056303,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2007-06-21,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
55922,,2014-056304,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
55923,,2014-056305,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
55924,,2014-056306,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55925,,2014-056307,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2004-07-10,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
55926,,2014-056308,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2005-06-28,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
55927,,2014-056309,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,1993-06-27,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
