ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37480,,2014-037854,SPM028995,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37481,,2014-037855,SPM029234,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37482,"Frank Olsen Drawer 45",2014-037856,SPM031759,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37483,"Frank Olsen Drawer 45",2014-037857,SPM031760,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37484,,2014-037858,SPM032199,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
37485,,2014-037859,SPM032200,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2012-05-27,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
37486,,2014-037860,SPM034039,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37487,,2014-037861,SPM034047,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37488,,2014-037862,SPM034075,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
37489,,2014-037863,SPM034076,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
37490,"Jim Durbin Drawer 070",2014-037864,SPM034197,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2013-06-17,,"Wanatee County Park",42.0094,-91.56623,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
37491,,2014-037865,SPM034407,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37492,,2014-037866,SPM034440,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37493,,2014-037867,SPM034948,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37494,,2014-037868,SPM035129,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37495,,2014-037869,SPM035220,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37496,,2014-037870,SPM035249,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37497,,2014-037871,SPM035556,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37498,,2014-037872,SPM035975,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37499,"Jim Durbin Drawer 070",2014-037873,SPM036103,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37500,"Frank Olsen Drawer 45",2014-037874,SPM036544,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37501,"Frank Olsen Drawer 45",2014-037875,SPM036545,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37502,,2014-037876,SPM036944,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Marshall,2013-08-12,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
37503,,2014-037877,SPM036970,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Marshall,2006-07-28,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
37504,,2014-037878,SPM038792,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
37505,,2014-037879,SPM040897,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37506,,2014-037880,SPM040937,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37507,,2014-037881,SPM040952,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37508,,2014-037882,SPM040987,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37509,,2014-037883,SPM041023,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37510,,2014-037884,SPM041141,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37511,,2014-037885,SPM041161,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37512,,2014-037886,SPM041189,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37513,,2014-037887,SPM041221,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37514,,2014-037888,SPM041306,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37515,,2014-037889,SPM041331,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37516,,2014-037890,SPM041352,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37517,,2014-037891,SPM041362,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37518,,2014-037892,SPM041558,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37519,,2014-037893,SPM041698,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37520,,2014-037894,SPM041699,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37521,,2014-037895,SPM042319,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37522,,2014-037896,SPM042334,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49816,,2014-050197,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49867,,2014-050248,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64441,"Jim Durbin Drawer 070",2014-065042,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Allamakee,2014-07-13,,"Clear Creek Wildlife Management Area",43.44914,-91.42111,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
64542,,2014-065143,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64577,,2014-065178,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66008,,2014-066612,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Story,2008-06-07,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67115,"Frank Olsen Drawer 45",2014-067720,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67116,"Frank Olsen Drawer 45",2014-067721,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67117,"Frank Olsen Drawer 45",2014-067722,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-10-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67386,,2014-067991,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67447,,2014-068052,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69075,,2014-069682,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
71848,"Frank Olsen Drawer 45",2014-072455,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71849,"Frank Olsen Drawer 45",2014-072456,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108053,,2014-108800,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
109008,"Frank Olsen Drawer 45",2014-109398,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
111117,,2015-001673,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Polk,2013-07-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111118,,2015-001674,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Polk,2013-08-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111119,,2015-001675,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Polk,2013-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
124894,,2015-015462,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126165,,2015-016733,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126517,,2015-017085,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126526,,2015-017094,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126529,,2015-017097,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126530,,2015-017098,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126612,,2015-017180,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126644,,2015-017212,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126719,,2015-017287,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126749,,2015-017317,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126939,,2015-017501,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
126973,,2015-017535,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
127061,,2015-017623,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
127104,,2015-017666,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-06-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127163,,2015-017725,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127190,,2015-017752,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127289,,2015-017879,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-06-19,"2100 to 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,73,0,0,29.92,clear,"10% visible",
127544,,2015-018134,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127557,,2015-018147,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127576,,2015-018166,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127601,,2015-018191,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127648,,2015-018238,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128551,,2015-019141,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128569,,2015-019159,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128679,,2015-019269,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2014-06-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128680,,2015-019270,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2014-06-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128812,,2015-019402,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
128978,,2015-019568,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Sac,2015-06-28,,Lakeview,42.31165,-95.05332,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
129131,,2015-019721,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129164,,2015-019754,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129171,,2015-019761,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129190,,2015-019780,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129214,,2015-019804,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
130178,,2015-020768,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
131826,"Paul Martsching Collection",2015-022417,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Story,2015-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,21,,,,,,,,,
131827,,2015-022418,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Story,2015-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131828,,2015-022419,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Story,2015-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132521,"Paul Martsching Collection",2015-023115,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Story,2015-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132952,"Frank Olsen Drawer 45",2015-023546,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-06-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133268,,2015-023862,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Ringgold,2015-06-15,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133947,"Paul Martsching Collection",2015-024541,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Story,2003-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133948,"Paul Martsching Collection",2015-024542,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Story,2003-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133949,"Paul Martsching Collection",2015-024543,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Story,2005-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133950,"Paul Martsching Collection",2015-024544,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Story,2005-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133951,"Paul Martsching Collection",2015-024545,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Story,2011-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
145246,,2016-009867,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145247,,2016-009868,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145865,,2016-010492,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145986,,2016-010613,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
