ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
109078,"Frank Olsen Drawer 05",2014-109468,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
109082,"Frank Olsen Drawer 02",2014-109472,,"Dargida rubripennis","The Pink-streak",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109091,"Frank Olsen Drawer 04",2014-109481,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109092,"Frank Olsen Drawer 04",2014-109482,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
123956,,2015-014523,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Clarke,1987-04-18," moderate winds,NW side of lake","East Lake County Park, Osceola",41.034105,-93.744439,"Frank Olsen",adult,,Sighting,2,78,,,,,,Sunny,,
132870,,2015-023464,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Clarke,2014-09-09,,"Clarke County",41.017784,-93.784149,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
132871,,2015-023465,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Clarke,2014-08-25,,"Clarke County",41.017784,-93.784149,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
133176,"Frank Olsen Drawer 41",2015-023770,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133183,"Frank Olsen Drawer 31",2015-023777,,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133191,"Frank Olsen Drawer 40",2015-023785,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133192,"Frank Olsen Drawer 34",2015-023786,,"Phosphila miselioides","Spotted Phosphila",Iowa,Clarke,2015-05-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133198,"Frank Olsen Drawer 40",2015-023792,,"Elaphria grata","Chalcedony Midget",Iowa,Clarke,2015-05-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133203,"Frank Olsen Drawer 05",2015-023797,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133204,"Frank Olsen Drawer 05",2015-023798,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
219248,"Frank Olsen Drawer 04",2018-017404,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Clarke,2018-08-12,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228910,"Frank Olsen Drawer 04",2019-003636,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228911,"Frank Olsen Drawer 04",2019-003637,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228920,"Jim Durbin Drawer 153",2019-003646,,"Perigea xanthioides","Red Groundling Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
249315,"Frank Olsen Drawer 58",2020-000076,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
273110,"Frank Olsen Drawer 36",2020-000683,,"Acronicta americana","American Dagger Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.983131,-93.751578,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,"Located at Iowa State"
302428,,2021-000637,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.983025,-93.751639,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
308808,"Jim Durbin Drawer 151",2022-000081,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.983207,-93.751132,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308809,"Jim Durbin Drawer 135",2022-000082,,"Rachiplusia ou","Gray Looper Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.983207,-93.751132,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308811,"Jim Durbin Drawer 144",2022-000084,,"Acronicta exilis","Exiled Dagger Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.983207,-93.751132,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308812,,2022-000085,,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.983207,-93.751132,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308813,"Jim Durbin Drawer 160",2022-000086,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.983207,-93.751132,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308815,"Jim Durbin Drawer 146",2022-000088,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.983207,-93.751132,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308817,"Jim Durbin Drawer 144",2022-000090,,"Acronicta clarescens","Clear Dagger Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.983207,-93.751132,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309075,"Jim Durbin Drawer 157",2022-000342,,"Sympistis chionanthi-forbesi","Sallow Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.983276,-93.751126,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309076,"Jim Durbin Drawer 170",2022-000343,,"Xestia smithii","Smith's Dart Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.983276,-93.751126,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309083,"Jim Durbin Drawer 143",2022-000350,,"Acronicta connecta","Connected Dagger Moth",Iowa,Clarke,2011-07-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309132,"Jim Durbin Drawer 153",2022-000395,,"Perigea xanthioides","Red Groundling Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.983191,-93.751044,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309139,"Jim Durbin Drawer 140",2022-000401,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.983191,-93.751044,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309362,"Jim Durbin Drawer 173",2022-000614,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Clarke,2018-08-12,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
315114,,2022-000752,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
