ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
292169,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2021-06-07,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,67,,,0,0,,"partly cloudy",,
292170,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2021-06-09,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,67,,,0,0,,clear,,
292171,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,61,,,5,135,,clear,,
292172,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2021-06-19,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,69,,,10,0,,"mostly clear",,
292173,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2021-06-30,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,64,,,0,0,,fog,,
313023,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2022-08-11,21:30,"Ada Hayden Heritage Park",42.06227,-93.624719,"Wolfgang Oesterreich",adult,sighting,photograph,1,72°,84%,67°,"6 mph",East,30.15,cloudy,,"During a ""black-light"" session at Ada Hayden Heritage Park (led by Gregory Courtney): Ames, IA"
321296,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2022-05-05,0700,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,51,,,90,9,,overcast,,
321401,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2022-07-18,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,63,,62,0,0,,clear,,
321466,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2022-08-24,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,63,,,0,0,,"partly cloudy",,
321486,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2022-08-26,600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,63,,62,135,6,,"partly cloudy",,
