ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
283677,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2020-08-21,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,Clear,,
283696,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2020-09-02,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,3,86,,,"Relatively Still",,,Clear,,
286284,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Jefferson,2020-06-21,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
287056,,,,"Strymon melinus","Gray Hairstreak",Iowa,Jefferson,2018-09-02,16:06:01,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287076,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2018-08-19,10:47:58,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287146,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2018-07-28,18:11:02,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
302783,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2021-07-18,13:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Partly Cloudy",,
302837,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2021-07-17,15:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,
302841,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2021-06-28,16:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Partly Cloudy",,
302844,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2021-07-22,9:06,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
302845,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2021-06-14,9:46,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,
302847,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2021-06-08,9:49,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,
302869,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2021-07-01,10:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
302885,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2021-08-01,10:35,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,
302907,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2021-07-04,11:07,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
302934,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2021-06-06,12:41,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,4,82,,,,,,"Partly Cloudy",,
304333,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2021-07-18,13:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,
304341,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2021-08-22,13:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,5,76,,,,,,Clear,,
304416,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2021-05-12,15:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,63,,,,,,Clear,,
304425,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2021-05-13,15:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,68,,,,,,Clear,,
304428,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2021-06-02,15:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,
304436,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2021-06-28,16:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Partly Cloudy",,
304443,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2021-06-14,9:46,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
304464,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2021-07-01,10:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
304515,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2021-07-04,11:07,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,
304577,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2021-06-06,12:41,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,
306823,,,,"Strymon melinus","Gray Hairstreak",Iowa,Jefferson,2021-07-01,10:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
326235,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2022-06-09,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,5,78,,,Calm,,,Clear,,
326236,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2022-06-18,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
326237,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2022-07-03,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
326238,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2022-07-12,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
326316,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2022-06-12,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
326317,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2022-07-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,5,75,,,"Relatively Still",,,Overcast,,
327990,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2022-05-16,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Mostly Clear",,
327991,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2022-05-27,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
327992,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2022-06-09,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
327993,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2022-06-18,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
327994,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2022-07-03,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,Clear,,
327995,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2022-07-12,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,Clear,,
327996,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2022-08-27,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
328151,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2022-05-24,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,66,,,Calm,,,Clear,,
328152,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2022-06-29,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
328153,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2022-07-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,75,,,"Relatively Still",,,Overcast,,
328154,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2022-08-02,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
328155,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2022-09-05,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,Overcast,,
330534,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Jefferson,2022-06-21,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,12,76,,,"Relatively Still",,,Clear,,
330535,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Jefferson,2022-07-03,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,Clear,,
330538,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Jefferson,2022-06-29,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,4,82,,,Calm,,,Clear,,
330548,,,,"Satyrium titus","Coral Hairstreak",Iowa,Jefferson,2022-06-12,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
330719,,,,"Strymon melinus","Gray Hairstreak",Iowa,Jefferson,2022-06-29,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
334019,,,,"Callophrys henrici","Henry's Elfin",Iowa,Jefferson,2023-04-18,,"Cedar View Trail",40.991056,-92.00503,"Therese Cummiskey",adult,Sighting,Photograph,1,,,,,,,,,
349450,,,,"Callophrys henrici","Henry's Elfin",Iowa,Jefferson,2023-04-16,,"Cedar View Trail",40.990678,-92.005197,"Therese Cummiskey",adult,Sighting,Photograph,1,,,,,,,,,
360669,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2023-08-27,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
362323,,,,"Satyrium titus","Coral Hairstreak",Iowa,Jefferson,2023-06-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Hazy,,
362881,,,,"Callophrys henrici","Henry's Elfin",Iowa,Jefferson,2023-04-18,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
362882,,,,"Callophrys henrici","Henry's Elfin",Iowa,Jefferson,2023-04-26,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
362883,,,,"Callophrys henrici","Henry's Elfin",Iowa,Jefferson,2023-05-10,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Not Recorded",,,Clear,,
362884,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2023-04-18,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
362886,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2023-04-26,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
362944,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2023-06-17,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Hazy,,
363783,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2023-08-07,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Partly Cloudy",,
363794,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2023-08-12,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
363806,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2023-08-17,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
363807,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2023-08-17,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,Clear,,
363844,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2023-09-17,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
365848,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Jefferson,2023-06-14,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Mostly Clear",,
365855,,,,"Strymon melinus","Gray Hairstreak",Iowa,Jefferson,2023-05-10,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Not Recorded",,,Clear,,
