ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
270430,,,,"Metanema inatomaria","Pale Metanema",Iowa,Jefferson,2019-07-10,21:45:25,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
278858,,,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2020-07-18,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278859,,,,"Metanema inatomaria","Pale Metanema",Iowa,Story,2020-07-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282270,,,,"Metanema inatomaria","Pale Metanema",Iowa,Johnson,2020-08-10,,"MacBride Nature Recreation Area",41.786914,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335941,,,,"Metanema inatomaria","Pale Metanema",Iowa,Polk,2023-06-26,21:49:38,"Yellow Banks Park",41.54435375,-93.467846415,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
342977,,,,"Metanema inatomaria","Pale Metanema",Iowa,Johnson,2023-06-22,06:17:05,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343019,,,,"Metanema inatomaria","Pale Metanema",Iowa,Johnson,2023-06-24,06:09:31,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348050,,,,"Metanema inatomaria","Pale Metanema",Iowa,Johnson,2023-08-10,,"MacBride Nature Recreation Area",41.787046,-91.568439,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356088,,,,"Metanema inatomaria","Pale Metanema",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357005,,,,"Metanema inatomaria","Pale Metanema",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358809,,,,"Metanema inatomaria","Pale Metanema",Iowa,Winneshiek,2018-06-06,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
