ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
142294,,2016-006899,,"Vanessa cardui","Painted Lady",Iowa,Story,2015-09-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
182332,,2017-000293,,"Vanessa cardui","Painted Lady",Iowa,Story,2007-09-15,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185335,,2017-003297,,"Vanessa cardui","Painted Lady",Iowa,Story,2007-09-15,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186171,,2017-004132,,"Vanessa cardui","Painted Lady",Iowa,Story,2007-09-15,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188515,,2017-006476,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-07-21,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"IBSN ",adult,Sighting,Sighting,1,,,,"Not Recorded",,,"Not Recorded",,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188547,,2017-006508,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-09-13,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"IBSN ",adult,Sighting,Sighting,1,,,,"Not Recorded",,,"Not Recorded",,"Oak Savannah"
188559,,2017-006520,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-09-15,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Nathan Brockman",adult,Sighting,Sighting,21,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188576,,2017-006537,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-09-20,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Nathan Brockman",adult,Sighting,Sighting,11,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188586,,2017-006547,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-10-05,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Nathan Brockman",adult,Sighting,Sighting,6,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188673,,2017-006634,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-08-05,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,2,78,,,"Relatively Still",,,Clear,,
188677,,2017-006638,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-08-06,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Clear,,
188832,,2017-006793,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-05-10,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,65,,,"Relatively Still",,,"Partly Cloudy",,
188833,,2017-006794,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-05-16,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,59,,,Calm,,,"Partly Cloudy",,
189008,,2017-006969,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-08-06,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
189030,,2017-006991,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-08-13,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Clear",,
189046,,2017-007007,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-08-14,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
189149,,2017-007110,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-09-15,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,82,,,Windy,,,"Partly Cloudy",,
189166,,2017-007127,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-09-17,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,69,,,"Relatively Still",,,"Partly Cloudy",,
189222,,2017-007183,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-09-27,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,6,70,,,Windy,,,Clear,,
189294,,2017-007255,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-08-04,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
189305,,2017-007266,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-08-05,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Clear,,
189517,,2017-007478,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-07-18,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Mostly Clear",,
189529,,2017-007490,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-08-23,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Cloudy",,
189545,,2017-007506,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-09-09,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Cloudy",,
189555,,2017-007516,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-09-11,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Clear,,
189590,,2017-007551,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-09-15,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,3,80,,,Calm,,,Clear,,
189605,,2017-007566,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-09-20,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,3,84,,,"Relatively Still",,,Clear,,
189624,,2017-007585,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-09-27,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,Clear,,
190233,,2017-008194,,"Vanessa cardui","Painted Lady",Iowa,Story,2016-06-14,,"Jennett Heritage Area",41.950832,-93.456793,"IBSN ",adult,Sighting,Sighting,3,86,,,"Relatively Still",,,"Mostly Cloudy",,
198688,,2017-016622,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
199323,,2017-017449,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-07-23,,"Colo Bogs",42.02268,-93.26127,"Frank Olsen",adult,Sighting,Sighting,7,83,,,9,300,," sunny",,
199434,,2017-017461,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-07-23,,"Jennett Heritage Area",41.950832,-93.45679,"Frank Olsen",adult,Sighting,Sighting,1,84,,,8,300,," sunny",,
229372,,2019-004085,,"Vanessa cardui","Painted Lady",Iowa,Story,2010-08-04,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229480,,2019-004193,,"Vanessa cardui","Painted Lady",Iowa,Story,2014-09-25,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229501,,2019-004214,,"Vanessa cardui","Painted Lady",Iowa,Story,2014-10-09,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229513,,2019-004226,,"Vanessa cardui","Painted Lady",Iowa,Story,2013-10-20,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
240829,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-08-19,1010-1115,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,248," 71-76",,,0-4,90,," 80-100% sun",,Ubiquitous
240855,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-08-19,1155-1255,"Jennett Heritage Area",41.950767,-93.457014,"Frank Olsen",adult,Sighting,Sighting,25," 77-80",,,,,," sunny-mostly sunny",,
246251,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2001-06-16,,Collins,41.899317,-93.307368,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
263043,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-04-16,15:10,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,68,,,"Moderately Windy",,,"Partly Cloudy",,
263044,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-05-04,14:42,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,65,,,Windy,,,"Partly Cloudy",,
263045,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-05-05,12:12,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Mostly Clear",,
263046,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-05-13,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,Clear,,
263047,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-05-22,15:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Partly Cloudy",,
263048,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-05-30,13:46,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,74,,,Windy,,,"Partly Cloudy",,
263049,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-05-31,11:36,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,68,,,"Relatively Still",,,Clear,,
263050,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-07-30,13:32,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
263051,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-07-31,14:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,83,,,"Relatively Still",,,"Partly Cloudy",,
263052,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-08-03,12:43,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,73,,,Windy,,,"Mostly Cloudy",,
263053,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-08-04,12:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,72,,,"Moderately Windy",,,Clear,,
263054,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-08-05,13:47,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Overcast,,
263055,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-08-06,14:24,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,Overcast,,
263056,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-08-13,14:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,13,75,,,"Relatively Still",,,Overcast,,
263057,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-08-08,13:53,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,78,,,Calm,,,"Partly Cloudy",,
263058,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-08-09,14:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,14,83,,,"Moderately Windy",,,"Partly Cloudy",,
263059,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-08-10,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,8,82,,,"Moderately Windy",,,"Partly Cloudy",,
263060,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-08-14,14:58,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,9,75,,,"Relatively Still",,,"Partly Cloudy",,
263061,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-08-22,13:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,11,74,,,Windy,,,Clear,,
263062,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-08-23,14:11,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,9,77,,,Calm,,,Clear,,
263063,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-08-29,13:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,9,75,,,Calm,,,"Partly Cloudy",,
263064,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-08-26,14:56,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,"Mostly Cloudy",,
263065,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-08-24,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,12,77,,,"Moderately Windy",,,"Mostly Cloudy",,
263066,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-09-05,15:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,422,69,,,Windy,,,"Partly Cloudy",,
263067,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-09-03,12:26,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,7,82,,,"Moderately Windy",,,Clear,,
263068,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-08-30,14:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,"Partly Cloudy",,
263069,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-09-06,14:01,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,472,68,,,Windy,,,"Partly Cloudy",,
263070,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-09-07,13:13,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,461,71,,,"Relatively Still",,,"Mostly Clear",,
263071,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-09-09,15:12,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,111,81,,,"Relatively Still",,,Clear,,
263072,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-09-12,13:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,84,,,Calm,,,Clear,,
263073,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-09-13,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,7,87,,,Calm,,,Clear,,
263074,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-09-17,12:52,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,67,,,"Relatively Still",,,"Partly Cloudy",,
263075,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-09-20,14:05,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,86,,,"Relatively Still",,,"Partly Cloudy",,
263076,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-09-27,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,67,,,"Relatively Still",,,Hazy,,
263077,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-10-08,12:21,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,73,,,Windy,,,Clear,,
263078,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2018-07-25,13:29,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,"Partly Cloudy",,
263079,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2018-07-26,12:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,78,,,Windy,,,"Partly Cloudy",,
263080,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2018-09-06,13:09,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
263081,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2018-09-09,15:04,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Partly Cloudy",,
263082,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-04-20,12:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,63,,,"Relatively Still",,,Clear,,
263083,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-04-24,14:05,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
263084,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-05-23,13:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,70,,,Calm,,,"Partly Cloudy",,
263085,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-05-26,13:10,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,73,,,Calm,,,Clear,,
263086,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-05-30,13:53,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Partly Cloudy",,
263087,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-06-13,13:52,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,Clear,,
263088,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-07-10,13:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,6,82,,,Windy,,,Clear,,
263089,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-07-12,10:05,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,8,81,,,"Relatively Still",,,Clear,,
263090,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-07-23,14:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
263091,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-07-30,13:07,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,143,76,,,"Relatively Still",,,"Mostly Clear",,
263092,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-07-31,13:02,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,185,79,,,"Moderately Windy",,,"Partly Cloudy",,
263093,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-08-03,13:46,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,747,86,,,"Relatively Still",,,"Partly Cloudy",,
263094,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-08-15,14:27,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,90,78,,,Calm,,,"Mostly Cloudy",,
263095,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-08-22,11:56,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,40,78,,,Calm,,,"Mostly Clear",,
263096,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-09-10,13:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,88,,,Windy,,,"Mostly Clear",,
263097,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-08-30,13:24,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,11,73,,,Calm,,,Clear,,
263098,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-09-13,14:12,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,74,,,Windy,,,Clear,,
263099,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-09-17,13:04,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,88,,,"Moderately Windy",,,"Mostly Clear",,
263100,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-09-23,14:10,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,"Mostly Clear",,
263101,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-09-30,12:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,87,,,Windy,,,"Mostly Clear",,
263102,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-06-22,11:30,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,4,82,,,"Moderately Windy",,,"Partly Cloudy",,
263103,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-09-07,14:30,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,167,75,,,"Relatively Still",,,"Mostly Clear",,
263104,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2018-08-01,11:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,"Partly Cloudy",,
263105,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-07-05,9:45,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Overcast,,
263106,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-07-16,12:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,3,86,,,"Relatively Still",,,"Mostly Clear",,
263107,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-07-18,12:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,2,93,,,"Relatively Still",,,"Mostly Clear",,
263108,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-07-23,12:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,19,82,,,"Relatively Still",,,"Mostly Clear",,
263109,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-07-25,12:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,25,81,,,"Relatively Still",,,"Mostly Clear",,
263110,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-07-30,12:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,121,79,,,"Relatively Still",,,"Mostly Clear",,
263111,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-08-15,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,52,78,,,"Relatively Still",,,"Mostly Clear",,
263112,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-08-20,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,86,82,,,"Relatively Still",,,"Mostly Clear",,
263113,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-08-01,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,251,81,,,"Relatively Still",,,"Mostly Clear",,
263114,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-08-06,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,366,83,,,"Relatively Still",,,"Mostly Clear",,
263115,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-08-08,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,409,82,,,Calm,,,Clear,,
263116,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-08-13,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,281,81,,,"Relatively Still",,,"Mostly Clear",,
263203,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2018-07-01,15:15,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,6,78,,,"Relatively Still",,,"Partly Cloudy",,
263204,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2018-07-15,15:30,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Partly Cloudy",,
263224,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-06-12,18:35,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,2,68,,,Windy,,,"Mostly Clear",,
263225,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-06-13,10:01,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,67,,,Calm,,,Clear,,
263226,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-07-07,10:20,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,175,77,,,Calm,,,Clear,,
263227,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2019-07-15,7:56,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,7,77,,,"Relatively Still",,,"Mostly Clear",,
263230,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-06-07,12:56,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
263231,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-06-19,15:25,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
263232,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-07-30,13:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
263233,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-08-06,13:02,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Partly Cloudy",,
263234,,,,"Vanessa cardui","Painted Lady",Iowa,Story,2017-08-07,13:44,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Partly Cloudy",,
