ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
165235,,2016-029980,,"Enallagma civile","Familiar Bluet",Iowa,Taylor,1998-08-12,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Branch 102 River 10-40 ft. wide  good bottom"
165236,,2016-029981,,"Ischnura verticalis","Eastern Forktail",Iowa,Taylor,1998-08-12,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Branch 102 River 10-40 ft. wide  good bottom"
165237,,2016-029982,,"Progomphus obscurus","Common Sanddragon",Iowa,Taylor,1998-08-12,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Branch 102 River 10-40 ft. wide  good bottom"
165238,,2016-029983,,"Enallagma exsulans","Stream Bluet",Iowa,Taylor,1998-08-12,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Branch 102 River 10-40 ft. wide  good bottom"
165239,,2016-029984,,"Hetaerina americana","American Rubyspot",Iowa,Taylor,1998-08-12,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Branch 102 River 10-40 ft. wide  good bottom"
165240,,2016-029985,,"Progomphus obscurus","Common Sanddragon",Iowa,Taylor,1997-06-20,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Branch of 102 River - sandy bottom"
165241,,2016-029986,,"Enallagma civile","Familiar Bluet",Iowa,Taylor,1997-06-20,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Branch of 102 River - sandy bottom"
165242,,2016-029987,,"Enallagma signatum","Orange Bluet",Iowa,Taylor,1997-06-20,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Branch of 102 River - sandy bottom"
166113,,2016-030858,,"Celithemis eponina","Halloween Pennant",Iowa,Taylor,1998-08-12,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166114,,2016-030859,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Taylor,1998-08-12,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166115,,2016-030860,,"Libellula luctuosa","Widow Skimmer",Iowa,Taylor,1998-08-12,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166116,,2016-030861,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Taylor,1998-08-12,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166117,,2016-030862,,"Pachydiplax longipennis","Blue Dasher",Iowa,Taylor,1998-08-12,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166118,,2016-030863,,"Perithemis tenera","Eastern Amberwing",Iowa,Taylor,1998-08-12,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166119,,2016-030864,,"Ischnura verticalis","Eastern Forktail",Iowa,Taylor,1998-08-12,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166120,,2016-030865,,"Anax junius","Common Green Darner",Iowa,Taylor,1998-08-12,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166121,,2016-030866,,"Enallagma signatum","Orange Bluet",Iowa,Taylor,1998-08-12,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166122,,2016-030867,,"Enallagma civile","Familiar Bluet",Iowa,Taylor,1998-08-12,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166123,,2016-030868,,"Epitheca princeps","Prince Baskettail",Iowa,Taylor,1998-08-12,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166124,,2016-030869,,"Enallagma geminatum","Skimming Bluet",Iowa,Taylor,1998-08-12,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166125,,2016-030870,,"Enallagma carunculatum","Tule Bluet",Iowa,Taylor,1998-08-12,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166126,,2016-030871,,"Plathemis lydia","Common Whitetail",Iowa,Taylor,1997-06-20,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166127,,2016-030872,,"Pachydiplax longipennis","Blue Dasher",Iowa,Taylor,1997-06-20,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166128,,2016-030873,,"Perithemis tenera","Eastern Amberwing",Iowa,Taylor,1997-06-20,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166129,,2016-030874,,"Epitheca cynosura","Common Baskettail",Iowa,Taylor,1997-06-20,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166130,,2016-030875,,"Enallagma annexum","Northern Bluet",Iowa,Taylor,1997-06-20,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166131,,2016-030876,,"Ischnura verticalis","Eastern Forktail",Iowa,Taylor,1997-06-20,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166132,,2016-030877,,"Anax junius","Common Green Darner",Iowa,Taylor,1997-06-20,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166133,,2016-030878,,"Enallagma antennatum","Rainbow Bluet",Iowa,Taylor,1997-06-20,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166134,,2016-030879,,"Enallagma carunculatum","Tule Bluet",Iowa,Taylor,1997-06-20,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166135,,2016-030880,,"Epitheca princeps","Prince Baskettail",Iowa,Taylor,1997-06-20,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166136,,2016-030881,,"Epitheca princeps","Prince Baskettail",Iowa,Taylor,1997-06-20,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166137,,2016-030882,,"Enallagma civile","Familiar Bluet",Iowa,Taylor,1997-06-20,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166138,,2016-030883,,"Enallagma aspersum","Azure Bluet",Iowa,Taylor,1997-06-20,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166139,,2016-030884,,"Enallagma geminatum","Skimming Bluet",Iowa,Taylor,1997-06-20,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166140,,2016-030885,,"Enallagma signatum","Orange Bluet",Iowa,Taylor,1997-06-20,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166141,,2016-030886,,"Tramea lacerata","Black Saddlebags",Iowa,Taylor,1997-06-20,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166142,,2016-030887,,"Tramea redspecies",None,Iowa,Taylor,1997-06-20,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
308838,"Jim Durbin Drawer 161",2022-000111,,"Leucania linda","Linda Wainscot Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.716802,-94.687484,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308839,"Jim Durbin Drawer 161",2022-000112,,"Leucania linda","Linda Wainscot Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.716802,-94.687484,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308975,"Jim Durbin Drawer 115",2022-000244,,"Renia sobrialis","Sober Renia Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.714367,-94.688042,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308976,"Jim Durbin Drawer 036",2022-000245,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.714367,-94.688042,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
