ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
159565,,2016-024310,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-04,,"Pleasant Lake State Game Management Area",43.408478,-95.031453,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159567,,2016-024312,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-29,,"Pleasant Lake State Game Management Area",43.408478,-95.031453,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159809,,2016-024554,,"Anax junius","Common Green Darner",Iowa,Dickinson,1995-06-07,,"Garlock Slough Wildlife Management Area",43.34728,-95.18153,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160002,,2016-024747,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-23,,"Santee Prairie Waterfowl Production Area",43.422406,-95.247731,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160013,,2016-024758,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-19,,"Santee Prairie Waterfowl Production Area",43.422343,-95.247817,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160019,,2016-024764,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-21,,"Santee Prairie Waterfowl Production Area",43.422512,-95.248246,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160023,,2016-024768,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-08-04,,"Santee Prairie Waterfowl Production Area",43.422388,-95.247989,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
161466,,2016-026211,,"Aeshna umbrosa","Shadow Darner",Iowa,Dickinson,1994-08-20,,"Stream @ 200th Street",43.357012,-95.2651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161538,,2016-026283,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1994-07-24,,"Dickinson County Waterfowl Production",43.363445,-95.096176,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161540,,2016-026285,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-07-24,,"Dickinson County Waterfowl Production",43.364318,-95.095919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161850,,2016-026595,,"Anax junius","Common Green Darner",Iowa,Dickinson,1995-06-06,,"Garlock Slough Wildlife Management Area",43.35393,-95.193712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161855,,2016-026600,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-21,,"Garlock Slough Wildlife Management Area",43.354367,-95.19294,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161875,,2016-026620,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-06-19,,"Garlock Slough Wildlife Management Area",43.35237,-95.196373,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161965,,2016-026710,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-30,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162012,,2016-026757,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-26,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162034,,2016-026779,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-30,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162036,,2016-026781,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1993-07-30,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162045,,2016-026790,,"Anax junius","Common Green Darner",Iowa,Dickinson,1995-06-16,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162769,,2016-027514,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-10,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162773,,2016-027518,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-29,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162777,,2016-027522,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162788,,2016-027533,,"Anax junius","Common Green Darner",Iowa,Dickinson,1994-06-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164461,,2016-029206,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,1994-09-18,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164469,,2016-029214,,"Anax junius","Common Green Darner",Iowa,Dickinson,1995-06-07,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165217,,2016-029962,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-15,,"Welsh Lake",43.459691,-95.175525,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166231,,2016-030976,,"Anax junius","Common Green Darner",Iowa,Dickinson,1995-06-16,,"Yager Slough Wildlife Management Area",43.390466,-95.293845,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
182497,,2017-000458,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,2016-09-11,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182498,,2017-000459,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,2016-09-11,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182499,,2017-000460,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,2016-09-11,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Mark Brown",adult,,Photograph,1,,,,,,,,,
241442,,,,"Aeshna umbrosa","Shadow Darner",Iowa,Dickinson,2013-10-05,,"Elinor Bedell State Park",43.41306,-95.07056,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276451,,2020-000799,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,2020-09-25,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,796
277641,,,,"Anax junius","Common Green Darner",Iowa,Dickinson,2020-09-25,,"Gull Point State Park",43.371914,-95.168104,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
294642,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,2020-09-25,,"Diamond Lake Wildlife Management Area",43.484913,-95.187184,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
319235,,,,"Anax junius","Common Green Darner",Iowa,Dickinson,2022-07-02,,"Kettleson Hogsback Wildlife area",43.467953,-95.14024,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
319453,,,,"Anax junius","Common Green Darner",Iowa,Dickinson,2022-09-04,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
345917,,,,"Anax junius","Common Green Darner",Iowa,Dickinson,2023-07-04,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346028,,,,"Anax junius","Common Green Darner",Iowa,Dickinson,2023-07-29,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346039,,,,"Anax junius","Common Green Darner",Iowa,Dickinson,2023-07-29,,"Silver Lake Fen State Preserve",43.437598,-95.366821,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
