ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
288378,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-06-12,22:57:59,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
289779,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:58:44,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289799,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:53:53,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289803,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:53:37,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289846,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:42:26,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289875,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:33:41,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289877,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:33:11,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289880,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:32:45,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289891,"jim durbin drawer 046",2021-000115,,"Pococera aplastella","Aspen Webworm Moth",Iowa,Linn,2021-07-03,22:27:50,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,57,63,3,190,29.9,clear,"50% visible",
289934,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:22:58,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289945,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:21:53,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289971,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:07:21,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289989,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:02:36,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289992,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:02:20,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289996,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:01:15,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290008,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,21:57:53,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290042,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,21:51:00,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290093,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,21:35:30,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
291616,"Jim Durbin Drawer 046",2021-000510,,"Pococera humerella",None,Iowa,Linn,2021-08-11,22:45:49,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291649,,,,"Pococera humerella",None,Iowa,Linn,2021-08-11,22:27:20,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291790,,,,"Pococera humerella",None,Iowa,Linn,2021-08-11,21:23:36,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291997,,,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Linn,2021-08-15,21:52:22,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292027,,,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Linn,2021-08-15,21:34:33,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
308776,"Jim Durbin Drawer 046",2022-000049,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.010314,-91.577547,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
334497,,,,"Pococera humerella",None,Iowa,Linn,2023-05-26,21:54:41,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
334499,,,,"Pococera humerella",None,Iowa,Linn,2023-05-26,21:53:58,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
334520,,,,"Pococera humerella",None,Iowa,Linn,2023-05-26,21:47:49,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
