ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12966,,2014-013248,SPM030538,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12967,,2014-013249,SPM030574,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12968,,2014-013250,SPM030586,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12969,,2014-013251,SPM030660,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12970,,2014-013252,SPM030746,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12971,,2014-013253,SPM030882,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12972,,2014-013254,SPM031563,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12973,,2014-013255,SPM031566,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12974,,2014-013256,SPM034801,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12975,,2014-013257,SPM034813,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12976,,2014-013258,SPM034828,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12977,,2014-013259,SPM034857,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12978,,2014-013260,SPM034894,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12979,,2014-013261,SPM035528,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12980,,2014-013262,SPM035536,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12981,,2014-013263,SPM035833,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12982,,2014-013264,SPM035998,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12983,,2014-013265,SPM023358,"Acrobasis rubrifasciella","Alder Tubermaker Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12984,,2014-013266,SPM023359,"Acrobasis rubrifasciella","Alder Tubermaker Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12986,,2014-013268,SPM029061,"Acrobasis stigmella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12987,,2014-013269,SPM029084,"Acrobasis stigmella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12988,,2014-013270,SPM029095,"Acrobasis stigmella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12989,,2014-013271,SPM035869,"Acrobasis stigmella",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12990,,2014-013272,SPM035954,"Acrobasis stigmella",None,Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12991,,2014-013273,SPM035966,"Acrobasis stigmella",None,Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12992,,2014-013274,SPM039189,"Acrobasis stigmella",None,Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12993,,2014-013275,SPM039197,"Acrobasis stigmella",None,Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12994,,2014-013276,SPM039198,"Acrobasis stigmella",None,Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12995,"Jim Durbin Drawer 046",2014-013277,SPM009770,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898372,-91.482819,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12996,"Jim Durbin Drawer 046",2014-013278,SPM009773,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.89842,-91.482798,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12997,"Jim Durbin Drawer 046",2014-013279,SPM009774,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898503,-91.482798,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12998,"Jim Durbin Drawer 046",2014-013280,SPM009775,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898279,-91.482776,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12999,"Jim Durbin Drawer 046",2014-013281,SPM009786,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898452,-91.482841,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13000,"Jim Durbin Drawer 046",2014-013282,SPM010056,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13002,"Jim Durbin Drawer 046",2014-013284,SPM017984,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13003,"Jim Durbin Drawer 046",2014-013285,SPM018469,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13004,,2014-013286,SPM020819,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2010-07-17,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13007,"Jim Durbin Drawer 046",2014-013289,SPM031407,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Lee,2012-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
13009,"Jim Durbin Drawer 046",2014-013291,SPM015450,"Acrobasis tumidulella","Kearfott's Acrobasis Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13010,"Jim Durbin Drawer 046",2014-013292,SPM022762,"Acrobasis tumidulella","Kearfott's Acrobasis Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13011,"Jim Durbin Drawer 046",2014-013293,SPM023260,"Acrobasis vaccinii","Cranberry Fruitworm Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13012,"Jim Durbin Drawer 046",2014-013294,SPM023264,"Acrobasis vaccinii","Cranberry Fruitworm Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13014,"Jim Durbin Drawer 046",2014-013296,SPM028442,"Acrobasis tumidulella","Kearfott's Acrobasis Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13015,"Jim Durbin Drawer 046",2014-013297,SPM029142,"Acrobasis tumidulella","Kearfott's Acrobasis Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13016,,2014-013298,SPM029287,"Acrobasis tumidulella","Kearfott's Acrobasis Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24006,"Jim Durbin Drawer 046",2014-024352,SPM018542,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24010,,2014-024356,SPM030855,"Acrobasis indigenella","Leaf Crumpler Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24011,,2014-024357,SPM030899,"Acrobasis indigenella","Leaf Crumpler Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24012,,2014-024358,SPM030916,"Acrobasis indigenella","Leaf Crumpler Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27716,"Jim Durbin Drawer 046",2014-028069,SPM011553,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27717,"Jim Durbin Drawer 046",2014-028070,SPM011560,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27719,"Jim Durbin Drawer 046",2014-028072,SPM012033,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27720,"Jim Durbin Drawer 046",2014-028073,SPM012042,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27721,"Jim Durbin Drawer 046",2014-028074,SPM012474,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27722,"Jim Durbin Drawer 046",2014-028075,SPM012489,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44992,"Jim Durbin Drawer 046",2014-045369,SPM011856,"Acrobasis vaccinii","Cranberry Fruitworm Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45336,"Jim Durbin Drawer 046",2014-045713,SPM015353,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45337,"Jim Durbin Drawer 046",2014-045714,SPM015521,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45339,"Jim Durbin Drawer 046",2014-045716,SPM022778,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47893,"Jim Durbin Drawer 046",2014-048271,SPM015608,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64495,"Jim Durbin Drawer 046",2014-065096,,"Acrobasis stigmella",None,Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64699,"Jim Durbin Drawer 046",2014-065300,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65097,,2014-065698,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65129,,2014-065730,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65421,"Jim Durbin Drawer 046",2014-066022,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
66279,,2014-066883,,"Acrobasis stigmella",None,Iowa,Jefferson,2013-07-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66548,,2014-067153,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Winneshiek,2012-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67025,,2014-067630,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67040,,2014-067645,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67208,,2014-067813,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Winneshiek,2012-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67215,,2014-067820,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Winneshiek,2012-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67288,,2014-067893,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67297,,2014-067902,,"Acrobasis ostryella",None,Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67298,,2014-067903,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67302,,2014-067907,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67306,,2014-067911,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67309,,2014-067914,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67310,,2014-067915,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67379,,2014-067984,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67392,,2014-067997,,"Acrobasis tumidulella","Kearfott's Acrobasis Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67393,,2014-067998,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67439,,2014-068044,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67445,,2014-068050,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69092,,2014-069699,,"Acrobasis tricolorella","Destructive Pruneworm Moth",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
110975,,2015-001531,,"Acrobasis indigenella","Leaf Crumpler Moth",Iowa,Polk,2013-08-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110976,,2015-001532,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Polk,2013-09-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
126185,,2015-016753,,"Acrobasis caryalbella",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126357,,2015-016925,,"Acrobasis caryalbella",None,Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126387,,2015-016955,,"Acrobasis caryalbella",None,Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126471,"Jim Durbin Drawer 046",2015-017039,,"Acrobasis caryalbella",None,Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
128167,,2015-018757,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128177,,2015-018767,,"Acrobasis stigmella",None,Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128445,"Jim Durbin Drawer 046",2015-019035,,"Acrobasis tricolorella","Destructive Pruneworm Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
129126,,2015-019716,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129216,"Jim Durbin Drawer 046",2015-019806,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,78,58,5,270,29.92,Clear,"90% visible",
129227,,2015-019817,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
130220,,2015-020810,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Ringgold,2015-06-01,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130805,,2015-021395,,"Acrobasis tumidulella","Kearfott's Acrobasis Moth",Iowa,Ringgold,2015-07-02,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130899,"Jim Durbin Drawer 046",2015-021489,,"Acrobasis stigmella",None,Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
131721,"Paul Martsching Collection",2015-022312,,"Acrobasis vaccinii","Cranberry Fruitworm Moth",Iowa,Story,2015-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133647,"Paul Martsching Collection",2015-024241,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Story,2007-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133648,"Paul Martsching Collection",2015-024242,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Story,2005-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
145140,,2016-009761,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145141,,2016-009762,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145142,,2016-009763,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145933,,2016-010560,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146092,,2016-010719,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Winneshiek,2012-06-29,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146189,,2016-010816,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Winneshiek,2012-09-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146567,,2016-011194,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146619,,2016-011246,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Winneshiek,2015-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146762,,2016-011389,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
