ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
297947,,,,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Johnson,2021-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297973,,,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Johnson,2021-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298073,,,,"Vitula edmandsii","American Wax Moth",Iowa,Johnson,2021-10-07,22:38:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298328,,,,"Homoeosoma deceptorium",None,Iowa,Johnson,2021-08-24,,"MacBride Nature Recreation Area",41.787025,-91.568493,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298333,,,,"Vitula edmandsii","American Wax Moth",Iowa,Johnson,2021-08-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312300,,,,"Aglossa cuprina","Grease Moth",Iowa,Johnson,2022-07-23,22:43:46,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312338,,,,"Acrobasis indigenella","Leaf Crumpler Moth",Iowa,Johnson,2022-07-23,22:14:16,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312342,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2022-07-23,22:13:35,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312349,,,,"Homosassa ella",None,Iowa,Johnson,2022-07-23,22:09:29,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312353,,,,"Eurythmia angulella",None,Iowa,Johnson,2022-07-23,22:08:26,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312372,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2022-07-23,22:04:54,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312417,,,,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,Johnson,2022-07-23,21:43:16,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312457,,,,"Eurythmia angulella",None,Iowa,Johnson,2022-07-23,21:21:01,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312473,,,,"Adelphia petrella",None,Iowa,Johnson,2022-07-23,21:14:39,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312478,,,,"Eurythmia angulella",None,Iowa,Johnson,2022-07-23,21:07:18,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314088,,,,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,Johnson,2022-08-30,22:31:16,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314092,,,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Johnson,2022-08-30,22:29:04,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314159,,,,"Eurythmia angulella",None,Iowa,Johnson,2022-08-30,22:06:17,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314239,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Johnson,2022-08-30,21:36:48,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314286,,,,"Eurythmia angulella",None,Iowa,Johnson,2022-08-30,21:10:28,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314386,,,,"Ephestiodes infimella",None,Iowa,Johnson,2022-08-30,20:39:33,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314404,,,,"Eurythmia angulella",None,Iowa,Johnson,2022-08-30,20:23:23,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314408,,,,"Eurythmia angulella",None,Iowa,Johnson,2022-08-30,20:22:13,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314616,,,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Johnson,2022-05-11,,"MacBride Nature Recreation Area",41.78701,-91.56851,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314621,,,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Johnson,2022-05-12,,"MacBride Nature Recreation Area",41.786946,-91.568467,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314901,,,,"Pococera humerella",None,Iowa,Johnson,2022-06-03,,"MacBride Nature Recreation Area",41.786972,-91.56844,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315312,,,,"Vitula edmandsii","American Wax Moth",Iowa,Johnson,2022-06-17,22:59:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315600,,,,"Vitula broweri","Brower's Vitula Moth",Iowa,Johnson,2022-06-27,23:03:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315628,,,,"Eurythmia angulella",None,Iowa,Johnson,2022-06-22,0:17:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315658,,,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Johnson,2022-06-21,6:14:25,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315671,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Johnson,2022-06-21,23:31:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316412,,,,"Aglossa cuprina","Grease Moth",Iowa,Johnson,2022-07-01,6:14:39,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317661,,,,"Varneria postremella",None,Iowa,Johnson,2022-07-06,,"MacBride Nature Recreation Area",41.786946,-91.568518,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317662,,,,"Oreana unicolorella",None,Iowa,Johnson,2022-07-06,,"MacBride Nature Recreation Area",41.786946,-91.568518,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317677,,,,"Moodna pallidostrinella","Paler Moodna Moth",Iowa,Johnson,2022-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319557,,,,"Condylolomia participalis","Drab Condylolomia Moth",Iowa,Johnson,2022-07-06,5:49:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320102,,,,"Acrobasis tumidulella","Kearfott's Acrobasis Moth",Iowa,Johnson,2022-07-07,,"MacBride Nature Recreation Area",41.78685,-91.56852,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320151,,,,"Oreana unicolorella",None,Iowa,Johnson,2022-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320250,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2022-07-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320266,,,,"Adelphia petrella",None,Iowa,Johnson,2022-07-14,,"MacBride Nature Recreation Area",41.786818,-91.56847,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320284,,,,"Epipaschia superatalis","Dimorphic Macalla",Iowa,Johnson,2022-07-15,,"Clear Creek Trail-Coralville Segment",41.672445,-91.588106,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320285,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Johnson,2022-07-16,,"MacBride Nature Recreation Area",41.786722,-91.56847,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320346,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2022-07-15,23:19:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320431,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2022-07-11,23:31:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320570,,,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Johnson,2022-07-18,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320595,,,,"Phycitodes reliquellum",None,Iowa,Johnson,2022-07-20,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320645,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2022-07-25,5:51:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320706,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2022-07-22,23:37:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320745,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2022-07-20,22:09:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320765,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2022-07-19,22:08:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320788,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2022-07-18,22:01:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320809,,,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Johnson,2022-07-18,23:06:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330982,,,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Johnson,2022-08-07,,"MacBride Nature Recreation Area",41.786889,-91.568447,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331000,,,,"Aglossa cuprina","Grease Moth",Iowa,Johnson,2022-08-10,,"MacBride Nature Recreation Area",41.786857,-91.568532,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331007,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Johnson,2022-08-10,,"Clear Creek Trail-Coralville Segment",41.672559,-91.588507,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331890,,,,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,Johnson,2022-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331910,,,,"Ephestiodes infimella",None,Iowa,Johnson,2022-08-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331921,,,,"Plodia interpunctella","Indian Meal Moth",Iowa,Johnson,2022-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331953,,,,"Pyralis farinalis","Meal Moth",Iowa,Johnson,2022-08-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332151,,,,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,Johnson,2022-08-25,23:07:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332194,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Johnson,2022-08-23,22:58:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332227,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Johnson,2022-08-21,22:49:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332267,,,,"Vitula edmandsii","American Wax Moth",Iowa,Johnson,2022-08-18,21:41:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332291,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Johnson,2022-08-15,22:38:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332380,,,,"Vitula edmandsii","American Wax Moth",Iowa,Johnson,2022-08-08,22:47:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332404,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Johnson,2022-08-07,00:12:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332529,,,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Johnson,2022-09-21,06:12:19,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332609,,,,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Johnson,2022-09-18,06:50:24,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332635,,,,"Ephestiodes infimella",None,Iowa,Johnson,2022-09-18,22:00:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333469,,,,"Plodia interpunctella","Indian Meal Moth",Iowa,Johnson,2022-09-30,19:11:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334750,,,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Johnson,2023-06-08,07:21:42,"University Heights",41.649447,-91.559855,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"This was on my patio door.  Not sure of the ID, could be another Hypsopygia."
338429,,,,"Acrobasis indigenella","Leaf Crumpler Moth",Iowa,Johnson,2023-07-22,21:23:34,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338431,,,,"Vitula edmandsii","American Wax Moth",Iowa,Johnson,2023-07-22,21:24:22,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338451,,,,"Eurythmia angulella",None,Iowa,Johnson,2023-07-22,21:30:06,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338452,,,,"Acrobasis indigenella","Leaf Crumpler Moth",Iowa,Johnson,2023-07-22,21:31:44,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338469,,,,"Eurythmia angulella",None,Iowa,Johnson,2023-07-22,21:40:47,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338471,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2023-07-22,21:41:14,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338499,,,,"Acrobasis stigmella",None,Iowa,Johnson,2023-07-22,21:52:09,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338506,,,,"Acrobasis stigmella",None,Iowa,Johnson,2023-07-22,22:05:11,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338535,,,,"Acrobasis stigmella",None,Iowa,Johnson,2023-07-22,22:21:11,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338539,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2023-07-22,22:29:52,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338549,,,,"Eurythmia angulella",None,Iowa,Johnson,2023-07-22,22:31:45,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338595,,,,"Eurythmia angulella",None,Iowa,Johnson,2023-07-22,22:46:26,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
341995,,,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Johnson,2023-05-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342758,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Johnson,2023-06-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342850,,,,"Oreana unicolorella",None,Iowa,Johnson,2023-06-18,06:18:19,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343351,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2023-07-01,05:58:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343362,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Johnson,2023-07-04,22:16:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343425,,,,"Acrobasis juglandis","Pecan Leaf Casebearer Moth",Iowa,Johnson,2023-07-03,10:30:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343471,,,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Johnson,2023-07-09,10:30:31,"MacBride Nature Recreation Area",41.78687,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343504,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2023-07-14,22:40:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343510,,,,"Eurythmia angulella",None,Iowa,Johnson,2023-07-14,22:47:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343517,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2023-07-15,22:24:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343526,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2023-07-12,22:37:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343535,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2023-07-11,22:18:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343559,,,,"Condylolomia participalis","Drab Condylolomia Moth",Iowa,Johnson,2023-07-08,22:22:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343716,,,,"Adelphia petrella",None,Iowa,Johnson,2023-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345024,,,,"Aphomia terrenella","Terrenella Bee Moth",Iowa,Johnson,2023-07-17,,"MacBride Nature Recreation Area",41.78687,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345060,,,,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Johnson,2023-07-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345088,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2023-07-27,05:52:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345108,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2023-07-24,22:17:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345122,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2023-07-23,22:27:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345161,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2023-07-20,22:02:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345183,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2023-07-19,22:53:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345207,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2023-07-16,22:18:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345211,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2023-07-16,05:53:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347561,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Johnson,2023-08-21,22:18:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348047,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2023-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348082,,,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Johnson,2023-08-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348148,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Johnson,2023-08-25,23:26:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348198,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Johnson,2023-08-28,22:17:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348660,,,,"Vitula edmandsii","American Wax Moth",Iowa,Johnson,2023-08-31,21:36:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
