ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
89865,,2014-090612,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2012-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89905,,2014-090652,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2012-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89915,,2014-090662,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,2012-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89935,,2014-090682,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2012-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90175,,2014-090922,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90202,,2014-090949,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90249,,2014-090996,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2013-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90271,,2014-091018,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2013-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
90319,,2014-091066,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2013-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90320,,2014-091067,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2013-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90385,,2014-091132,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2013-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90400,,2014-091147,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2013-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90431,,2014-091178,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2013-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
90454,,2014-091201,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2013-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90479,,2014-091226,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2013-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90504,,2014-091251,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2013-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90556,,2014-091303,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2014-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90588,,2014-091335,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2014-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90621,,2014-091368,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2014-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90643,,2014-091390,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2014-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90665,,2014-091412,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2014-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
90681,,2014-091428,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
90729,,2014-091476,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2014-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90749,,2014-091496,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2014-05-22,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90785,,2014-091532,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2014-05-23,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90845,,2014-091592,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2014-09-19,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90932,,2014-091679,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1992-05-11,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91023,,2014-091770,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1995-09-01,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91027,,2014-091774,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1995-09-01,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91269,,2014-092016,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1999-05-25,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91323,,2014-092070,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,2001-09-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91589,,2014-092336,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2009-05-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91664,,2014-092411,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2012-05-06,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91670,,2014-092417,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,2012-05-06,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91706,,2014-092453,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2012-05-19,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91707,,2014-092454,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2012-05-19,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92087,,2014-092834,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92147,,2014-092894,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92208,,2014-092955,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1995-05-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92313,,2014-093060,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1995-09-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92360,,2014-093107,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1996-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92412,,2014-093159,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1996-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92581,,2014-093328,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1996-08-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
92585,,2014-093332,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1996-08-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92626,,2014-093373,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
92633,,2014-093380,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92686,,2014-093433,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1996-09-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92722,,2014-093469,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93051,,2014-093798,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1997-08-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93084,,2014-093831,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1997-09-12,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93291,,2014-094038,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1998-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93418,,2014-094165,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1998-06-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93467,,2014-094214,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1998-07-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93540,,2014-094287,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1998-09-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93679,,2014-094426,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93690,,2014-094437,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
93764,,2014-094511,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93776,,2014-094523,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93854,,2014-094601,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94009,,2014-094756,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1999-05-20,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94015,,2014-094762,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1999-05-20,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94041,,2014-094788,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1999-06-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94102,,2014-094849,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1999-06-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94146,,2014-094893,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1999-09-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94312,,2014-095059,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2000-09-02,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94389,,2014-095136,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2001-06-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94427,,2014-095174,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94543,,2014-095290,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94673,,2014-095420,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2002-09-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94879,,2014-095626,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,2013-05-20,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
95397,,2014-096144,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2001-05-19,,"YMCA Camp Wapsie",42.255711,-91.575772,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95565,,2014-096312,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1997-08-30,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95617,,2014-096364,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,2001-05-08,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95963,,2014-096710,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
98553,,2014-099300,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98736,,2014-099483,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
98807,,2014-099554,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98870,,2014-099617,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
98981,,2014-099728,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1996-05-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98989,,2014-099736,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1996-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99140,,2014-099887,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
99199,,2014-099946,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1997-08-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99833,,2014-100580,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99844,,2014-100591,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100077,,2014-100824,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100092,,2014-100839,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100307,,2014-101054,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100315,,2014-101062,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100557,,2014-101304,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100629,,2014-101376,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100688,,2014-101435,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100845,,2014-101592,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2002-05-11,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100886,,2014-101633,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100895,,2014-101642,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101253,,2014-102000,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101433,,2014-102180,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101475,,2014-102222,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1992-09-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101892,,2014-102639,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1993-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102587,,2014-103334,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1996-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103364,,2014-104111,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,2005-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
103607,,2014-104354,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103786,,2014-104533,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,1998-09-26,,"Rock Island Botanical State Preserve",42.025973,-91.727194,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
121354,,2015-011757,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121379,,2015-011782,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2014-09-19,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121413,,2015-011816,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2014-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121426,,2015-011829,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123334,,2015-013901,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,2015-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123420,,2015-013987,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123421,,2015-013988,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-05-08,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123569,,2015-014136,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123635,,2015-014202,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134168,,2015-024762,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134191,,2015-024785,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,2015-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134192,,2015-024786,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134225,,2015-024819,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134258,,2015-024852,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134506,,2015-025100,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134527,,2015-025121,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134568,,2015-025162,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
134597,,2015-025191,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134643,,2015-025237,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134644,,2015-025238,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
