ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
288331,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-06-14,12:29:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289522,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-02,15:14:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289523,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Linn,2021-07-02,15:14:43,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289526,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-02,15:13:36,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289527,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-02,15:13:29,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289528,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-02,15:13:05,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289529,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-02,15:12:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289531,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-02,15:10:25,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289565,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,18:59:20,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289566,"jim durbin drawer 031",2021-000111,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:59:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
289567,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:58:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289568,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:58:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289569,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:57:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289570,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:57:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289573,"jim durbin drawer 031",2021-000112,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:53:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
289574,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:53:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289575,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,18:51:17,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289576,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,18:50:46,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289578,"jim durbin drawer 031",2021-000113,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:50:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
289579,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,18:49:55,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289580,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:49:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289581,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:49:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289582,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,18:49:19,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289583,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,18:49:16,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289584,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:49:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289585,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:48:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289586,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,18:48:36,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289587,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:48:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289588,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:47:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289589,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:47:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289590,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,18:47:20,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289591,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,18:47:14,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289592,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,18:47:08,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289593,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:47:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289595,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:46:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289596,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:46:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289597,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:45:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289598,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:45:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289611,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,13:51:47,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289612,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,13:50:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289613,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,13:50:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289614,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,13:50:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289615,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,13:50:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289616,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,13:49:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289624,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,19:02:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289625,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,19:01:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289626,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,19:00:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289627,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,19:00:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289628,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:59:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289671,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-06-28,16:43:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289674,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-06-28,16:41:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289675,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-06-28,16:41:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289676,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-06-28,16:40:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289740,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-03,13:41:49,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289741,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-03,13:41:41,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289745,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-03,13:38:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289747,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-03,13:36:50,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289754,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-03,9:25:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289756,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-03,9:25:15,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290598,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-08,21:50:06,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290861,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-14,17:08:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290862,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-14,16:39:53,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290865,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-14,13:45:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290866,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-13,13:33:40,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290870,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-13,13:31:37,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290871,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-13,13:31:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290877,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-13,13:25:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290879,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-13,8:28:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290886,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-09,13:19:20,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
297223,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-02,1220-1325,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1," 80-84",,,,,," mostly sunny",," W 0-5"
297329,,,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2021-07-01,1405-1440,"Hitaga Sand Ridge Prairie Preserve",42.25052,-91.63543,"Frank Olsen",adult,Sighting,Sighting,8," 91-92",,,,,," sunny",," S 1-7"
297330,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,1405-1440,"Hitaga Sand Ridge Prairie Preserve",42.25052,-91.63543,"Frank Olsen",adult,Sighting,Sighting,27," 91-92",,,,,," sunny",," S 1-7"
297447,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,1425-1510,"Millard Preserve",42.228177,-91.533309,"Frank Olsen",adult,Sighting,Sighting,1," 80-81",,,,,," partly sunny",," S 0-1"
297636,,,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2021-06-22,1215-1320,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,9,74,,,,,," mostly sunny",," NW 0-5"
297651,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Linn,2021-07-02,1340-1423,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1," 87-88",,,,,," mostly sunny",," S 0-10"
297753,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-06-28,1230-1320,"Wickiup Hill Outdoor Learning Area",42.082411,-91.762504,"Frank Olsen",adult,Sighting,Sighting,2," 82-83",,,,,," mostly sunny",," S 1-9"
298946,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2001-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
298947,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2001-07-12,,"Wickiup Hill Outdoor Learning Area",42.086012,-91.767471,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
299292,"Jim Durbin Drawer 031",2021-000509,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2021-07-01,18:50:10,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
306710,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-02,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
306713,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-08-09,11:15,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Partly Cloudy",,
310957,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2022-06-30,14:36:27,"Mt Vernon",41.920864,-91.428467,"Laura  Iversen",adult,Sighting,Photograph,1,,,,,,,,,"Mount vernon iowa back yard 
Edward's hairstreak I believe "
311080,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2022-06-28,22:08:53,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311692,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2022-07-07,15:45:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311726,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2022-07-09,17:50:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312017,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2022-07-11,12:46:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312021,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2022-07-10,11:31:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312025,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2022-07-10,10:30:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312026,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2022-07-10,10:29:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312248,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2022-07-10,11:35:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312250,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2022-07-10,8:55:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312251,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2022-07-10,8:51:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316494,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Linn,2022-07-08,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"2000, sunny, 80, S 3"
316696,,,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2022-06-26,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1330-1415, sunny, 74, NW 2-15"
316697,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2022-06-26,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,,Sighting,6,,,,,,,,,"1330-1415, sunny, 74, NW 2-15"
316734,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2022-07-06,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1325-1355, 81-81, partly cloudy, SE 0-5"
316950,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2022-06-26,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1000-1055, mostly sunny, 73, NW 3-12"
317086,,,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2022-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1346-1510, 83, mostly sunny, SW 0-4"
317457,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2022-07-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"0955-1120, sunny, 76-80, NW 0-6"
330554,,,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2022-08-26,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Partly Cloudy",,
335074,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2023-06-17,08:19:19,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
365850,,,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2023-06-13,,"Morgan Creek Park",41.984438,-91.760573,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
365851,,,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2023-06-30,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
365853,,,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2023-07-02,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
365854,,,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2023-07-02,,"Morgan Creek Park",41.984438,-91.760573,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Cloudy",,
367282,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2024-06-15,10:04:11,"1460 Douglas Ct, Marion",42.040082896667,-91.590929825,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367285,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2024-06-15,10:06:10,"1460 Douglas Ct, Marion",42.040082896667,-91.590929825,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367662,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2024-06-16,11:02:58,"1460 Douglas Ct, Marion",42.040090811667,-91.590910575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
