ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
61503,,2014-062104,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2007-06-22,,"Christopherson Slough",43.475,-94.9355,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61504,,2014-062105,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,1988-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61505,,2014-062106,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,1988-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61506,,2014-062107,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2003-09-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61507,,2014-062108,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2007-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61508,,2014-062109,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2013-06-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61509,,2014-062110,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2007-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61510,,2014-062111,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2007-08-10,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
61511,,2014-062112,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2007-08-26,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
61512,,2014-062113,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2008-06-17,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
61513,,2014-062114,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2007-07-21,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61514,,2014-062115,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61515,,2014-062116,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2003-09-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61516,,2014-062117,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2004-06-22,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61517,,2014-062118,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2006-06-19,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61518,,2014-062119,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2003-07-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61519,,2014-062120,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2008-06-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
61520,,2014-062121,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2007-07-11,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
61521,,2014-062122,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2008-06-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61522,,2014-062123,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,1989-08-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61523,,2014-062124,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,2013-07-04,,"Manikowski Prairie State Preserve",41.972843,-90.375383," ",adult,Sighting,Sighting,2,,,,,,,,,
61524,,2014-062125,,"Polites themistocles","Tawny-edged Skipper",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61525,,2014-062126,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1992-05-30,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61526,,2014-062127,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1992-06-12,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61527,,2014-062128,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2007-08-03,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61528,,2014-062129,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1992-06-07,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61529,,2014-062130,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1992-08-15,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61530,,2014-062131,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1992-06-27,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61531,,2014-062132,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1992-08-20,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61532,,2014-062133,,"Polites themistocles","Tawny-edged Skipper",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.1131,-95.6458,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61533,,2014-062134,,"Polites themistocles","Tawny-edged Skipper",Iowa,Marion,2005-06-12,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
61534,,2014-062135,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1992-09-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61535,,2014-062136,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1992-06-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61536,,2014-062137,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2008-09-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61537,,2014-062138,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2010-09-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61538,,2014-062139,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1991-07-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61539,,2014-062140,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1991-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61540,,2014-062141,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2002-07-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61541,,2014-062142,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1989-09-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61542,,2014-062143,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1990-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61543,,2014-062144,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1990-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61544,,2014-062145,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1991-05-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61545,,2014-062146,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1991-06-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61546,,2014-062147,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2002-05-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61547,,2014-062148,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2002-06-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61548,,2014-062149,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2002-06-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61549,,2014-062150,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2002-09-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61550,,2014-062151,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2002-09-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61551,,2014-062152,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Palo Alto",1991-06-11,,"Rush Lake / Salton Park",42.94033,-94.88517,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61552,,2014-062153,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Palo Alto",1991-06-11,,"Rush Lake / Salton Park",42.94033,-94.88517,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61553,,2014-062154,,"Polites themistocles","Tawny-edged Skipper",Iowa,Guthrie,2008-08-11,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61554,,2014-062155,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2007-09-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61555,,2014-062156,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,1988-06-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61556,,2014-062157,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,1988-06-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61557,,2014-062158,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61558,,2014-062159,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1986-07-11,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61559,,2014-062160,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1986-07-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61560,,2014-062161,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1986-08-06,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61561,,2014-062162,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1986-09-21,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61562,,2014-062163,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1987-06-04,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61563,,2014-062164,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1987-06-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61564,,2014-062165,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1988-06-26,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61565,,2014-062166,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1988-06-26,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61566,,2014-062167,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1990-06-23,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61567,,2014-062168,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1991-06-03,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61568,,2014-062169,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1990-08-07,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61569,,2014-062170,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1930-08-23,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61570,,2014-062171,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lyon,1991-06-02,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61571,,2014-062172,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2005-06-02,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61572,,2014-062173,,"Polites themistocles","Tawny-edged Skipper",Iowa,Guthrie,1988-05-31,,"Springbrook State Park",41.772798,-94.471428,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61573,,2014-062174,,"Polites themistocles","Tawny-edged Skipper",Iowa,Guthrie,1988-05-31,,"Springbrook State Park",41.772798,-94.471428,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61574,,2014-062175,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1991-09-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61575,,2014-062176,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1991-09-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61576,,2014-062177,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cherokee,1993-07-20,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
61577,,2014-062178,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1988-06-26,,"Stone State Park",42.55383,-96.4665,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61578,,2014-062179,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1988-06-26,,"Stone State Park",42.55383,-96.4665,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61579,,2014-062180,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2007-06-22,,"Superior RR Prairie East",43.4298,-94.9277,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61580,,2014-062181,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2013-09-04,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61581,,2014-062182,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2008-08-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61582,,2014-062183,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Palo Alto",2007-06-26,,"Telford Prairie",43.065,-94.7914,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61583,,2014-062184,,"Polites themistocles","Tawny-edged Skipper",Iowa,Plymouth,1986-06-29,,"Broken Kettle Grasslands Preserve",42.71583,-96.55333,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61584,,2014-062185,,"Polites themistocles","Tawny-edged Skipper",Iowa,Plymouth,1988-08-24,,"Broken Kettle Grasslands Preserve",42.71583,-96.55333,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61585,,2014-062186,,"Polites themistocles","Tawny-edged Skipper",Iowa,Plymouth,1988-08-24,,"Broken Kettle Grasslands Preserve",42.71583,-96.55333,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61586,,2014-062187,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2013-09-04,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61587,,2014-062188,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2013-09-18,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61588,,2014-062189,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,1987-09-20,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61589,,2014-062190,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,1987-05-17,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61590,,2014-062191,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,1987-05-17,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61591,,2014-062192,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1989-05-25,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61592,,2014-062193,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2007-06-23,,"Watertower Prairie",43.3781,-95.186,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61593,,2014-062194,,"Polites themistocles","Tawny-edged Skipper",Iowa,Fremont,2003-09-07,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61594,,2014-062195,,"Polites themistocles","Tawny-edged Skipper",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61595,,2014-062196,,"Polites themistocles","Tawny-edged Skipper",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
61596,,2014-062197,,"Polites themistocles","Tawny-edged Skipper",Iowa,Fremont,2003-09-07,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61597,,2014-062198,,"Polites themistocles","Tawny-edged Skipper",Iowa,Fremont,2005-09-14,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61598,,2014-062199,,"Polites themistocles","Tawny-edged Skipper",Iowa,Fremont,1988-06-02,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61599,,2014-062200,,"Polites themistocles","Tawny-edged Skipper",Iowa,Fremont,1988-06-02,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61600,,2014-062201,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2013-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61601,,2014-062202,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2007-09-01,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
61602,,2014-062203,,"Polites themistocles","Tawny-edged Skipper",Iowa,Osceola,2007-06-25,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61603,,2014-062204,,"Polites themistocles","Tawny-edged Skipper",Iowa,Warren,2001-07-30,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
61604,,2014-062205,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2007-06-24,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61605,,2014-062206,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2007-06-24,,"Yager Slough Wildlife Management Area",43.393633,-95.300345,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67766,,2014-068371,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
68654,,2014-069259,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,2014-08-31,,"Black Hawk Point Wildlife Management Area",43.46027778,-91.29805556,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,1,90,," 40% cloud cover",,
68655,,2014-069260,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,2014-08-31,,"Black Hawk Point Wildlife Management Area",43.46027778,-91.29805556,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,1,90,," 40% cloud cover",,
68656,,2014-069261,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,2014-08-31,,"Black Hawk Point Wildlife Management Area",43.46027778,-91.29805556,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,1,90,," 40% cloud cover",,
68920,,2014-069525,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68921,,2014-069526,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68922,,2014-069527,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68923,,2014-069528,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68924,,2014-069529,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68969,,2014-069574,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2014-10-25,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,285,," 1% cloud cover",,
68970,,2014-069575,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2014-10-25,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,285,," 1% cloud cover",,
68971,,2014-069576,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2014-10-25,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,285,," 1% cloud cover",,
107693,,2014-108440,,"Polites themistocles","Tawny-edged Skipper",Iowa,Henry,1990-06-24,,"Mount Pleasant",40.982369,-91.542799,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107694,,2014-108441,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lucas,1987-07-25,,Chariton,41.02054,-93.326534,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107696,,2014-108443,,"Polites themistocles","Tawny-edged Skipper",Iowa,Harrison,1990-09-08,,"Murray Hill Scenic Overlook",41.837431,-96.0008,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107697,,2014-108444,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1988-09-02,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107698,,2014-108445,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1988-09-02,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107699,,2014-108446,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1988-06-26,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107700,,2014-108447,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1988-06-26,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107701,,2014-108448,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1992-06-12,,"Mount Talbot State Preserve",42.564498,-96.469524,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107702,,2014-108449,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1990-07-04,,"Mount Talbot State Preserve",42.564415,-96.469555,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107703,,2014-108450,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cherokee,1993-07-20,,"Cherokee County",42.730472,-95.611591,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,"Roadcut Prairie"
107704,,2014-108451,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cherokee,1994-07-10,,"Cherokee County",42.802676,-95.645287,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,"Roadcut Prairie"
107705,,2014-108452,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cherokee,2004-07-04,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
