ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
236005,,,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236057,,,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236205,,,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,10,68,89,65,2,260,29.91,"partly cloidy",full,
236218,,,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,10,68,89,65,2,260,29.91,"partly cloidy",full,
239992,"Paul Martsching Collection",2019-009672,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-07-25,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239993,"Paul Martsching Collection",2019-009673,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-08-05,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239994,"Paul Martsching Collection",2019-009674,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-08-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239995,"Paul Martsching Collection",2019-009675,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-08-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239999,"Paul Martsching Collection",2019-009679,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-06-28,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240000,"Paul Martsching Collection",2019-009680,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-06-06,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240001,"Paul Martsching Collection",2019-009681,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-06-05,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240002,"Paul Martsching Collection",2019-009682,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-06-27,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240005,"Paul Martsching Collection",2019-009685,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240006,"Paul Martsching Collection",2019-009686,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240007,"Paul Martsching Collection",2019-009687,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240011,"Paul Martsching Collection",2019-009691,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-07-10,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240014,"Paul Martsching Collection",2019-009694,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240018,"Paul Martsching Collection",2019-009698,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-07-01,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240021,"Paul Martsching Collection",2019-009701,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-08-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240022,"Paul Martsching Collection",2019-009702,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240024,"Paul Martsching Collection",2019-009704,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240025,"Paul Martsching Collection",2019-009705,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-08-30,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240027,"Paul Martsching Collection",2019-009707,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2019-08-31,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
265548,,,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265797,,,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265798,,,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265799,,,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265800,,,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265801,,,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265802,,,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265803,,,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
269046,,,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Linn,2020-06-12,20:05:47,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209426,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
269052,,,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Linn,2020-06-12,20:05:47,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209426,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
269058,,,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Linn,2020-06-12,20:05:47,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209426,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
269059,,,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Linn,2020-06-12,20:05:47,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209426,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
269060,,,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Linn,2020-06-12,20:05:47,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209426,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
269061,,,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Linn,2020-06-12,20:05:47,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209426,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
269062,,,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Linn,2020-06-12,20:05:47,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209426,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
272846,"Paul Martsching Collection",2020-000421,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2020-07-28,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
291218,,,,"Adaina montanus",None,Iowa,Linn,2021-08-06,22:19:03,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291233,,,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Linn,2021-08-06,22:15:38,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291242,,,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Linn,2021-08-06,22:13:41,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291244,,,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Linn,2021-08-06,22:13:09,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291291,,,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Linn,2021-08-06,21:58:26,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
299136,"Paul Martsching Collection",2021-000377,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Story,2021-06-30,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,64,,,0,0,,fog,,
339769,,,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Muscatine,2023-08-17,21:17:42,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339817,,,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Muscatine,2023-08-17,21:40:05,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
368030,,,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Linn,2024-06-25,21:52:59,"Matsell Bridge Natural Area",42.132207661667,-91.385331588333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
