ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
98427,,2014-099174,,"Piranga olivacea","Scarlet Tanager",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.647486,-91.67709,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98836,,2014-099583,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98984,,2014-099731,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1996-05-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99482,,2014-100229,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99528,,2014-100275,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1998-05-25,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99885,,2014-100632,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100130,,2014-100877,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100344,,2014-101091,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100591,,2014-101338,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100716,,2014-101463,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100762,,2014-101509,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1999-09-18,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100866,,2014-101613,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2002-05-11,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100919,,2014-101666,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100974,,2014-101721,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2001-04-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102647,,2014-103394,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1996-06-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103491,,2014-104238,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2006-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104543,,2014-105290,,"Piranga olivacea","Scarlet Tanager",Kentucky,Ohio,2005-06-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104776,,2014-105523,,"Piranga olivacea","Scarlet Tanager",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105083,,2014-105830,,"Piranga olivacea","Scarlet Tanager",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106193,,2014-106940,,"Piranga olivacea","Scarlet Tanager",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106411,,2014-107158,,"Piranga olivacea","Scarlet Tanager",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106535,,2014-107282,,"Piranga olivacea","Scarlet Tanager","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120874,,2015-011262,,"Piranga olivacea","Scarlet Tanager",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120962,,2015-011365,,"Piranga olivacea","Scarlet Tanager",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121344,,2015-011747,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121366,,2015-011769,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2014-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123522,,2015-014089,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2015-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134216,,2015-024810,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2015-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134341,,2015-024935,,"Piranga olivacea","Scarlet Tanager",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134400,,2015-024994,,"Piranga olivacea","Scarlet Tanager",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.7103125,-91.9735909,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134465,,2015-025059,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2015-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134759,,2015-025353,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2015-09-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134852,,2015-025446,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2015-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134921,,2015-025515,,"Piranga olivacea","Scarlet Tanager",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
166706,,2016-031451,,"Piranga olivacea","Scarlet Tanager",Alabama,Mobile,2016-04-14,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166757,,2016-031502,,"Piranga olivacea","Scarlet Tanager",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166807,,2016-031552,,"Piranga olivacea","Scarlet Tanager",Alabama,Mobile,2016-04-16,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166883,,2016-031628,,"Piranga olivacea","Scarlet Tanager",Alabama,Mobile,2016-04-17,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166898,,2016-031643,,"Piranga olivacea","Scarlet Tanager",Alabama,Mobile,2016-04-18,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167553,,2016-032298,,"Piranga olivacea","Scarlet Tanager",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167767,,2016-032512,,"Piranga olivacea","Scarlet Tanager",Iowa,Johnson,2016-05-12,,"Coralville Reservoir",41.7299137,-91.5555096,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181360,,2016-046109,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2016-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
185228,,2017-003190,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2015-11-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185261,,2017-003223,,"Piranga olivacea","Scarlet Tanager",Alabama,Mobile,2015-10-14,,"Dauphin Island, Cadillac Park",30.250773,-88.102765,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186259,,2017-004220,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2015-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187351,,2017-005312,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2014-05-21,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187373,,2017-005334,,"Piranga olivacea","Scarlet Tanager",Iowa,Lee,2014-05-19,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188092,,2017-006053,,"Piranga olivacea","Scarlet Tanager",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191696,,2017-009657,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2011-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201253,,2017-019182,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2017-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210792,,2018-008949,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210883,,2018-009040,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210969,,2018-009126,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
211418,,2018-009575,,"Piranga olivacea","Scarlet Tanager",Texas,Chambers,2009-04-15,,"High Island HAS Boy Scout Sanctuary",29.561773,-94.390319,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227644,,2019-002366,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2009-05-16,,"Wanatee County Park",42.0125585,-91.569184,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227667,,2019-002389,,"Piranga olivacea","Scarlet Tanager",Iowa,Story,2010-05-29,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227821,,2019-002543,,"Piranga olivacea","Scarlet Tanager",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227902,,2019-002624,,"Piranga olivacea","Scarlet Tanager",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228376,,2019-003099,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231033,,2019-005103,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231101,,2019-005171,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2019-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231102,,2019-005172,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231163,,2019-005233,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231276,,2019-005347,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
231339,,2019-005411,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
231394,,2019-005466,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,11,,,,,,,,,
231456,,2019-005529,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
232746,,2019-007459,,"Piranga olivacea","Scarlet Tanager",Iowa,Story,2019-05-12,,Nevada,42.019769,-93.446314,"Anita Westphal",adult,Sighting,Sighting,1,,,,,,,,,
235071,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Story,2019-05-12,,Nevada,42.019769,-93.446314,"Anita Westphal",adult,Sighting,Photograph,1,,,,,,,,,
271953,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2020-09-17,14:57:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272545,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2020-09-18,13:40:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273156,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2020-10-01,12:56:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273171,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2020-10-03,14:00:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287783,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2021-05-16,9:05:37,"Wanatee County Park",42.00853421,-91.5713276,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307584,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2021-09-18,9:02:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309432,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2022-04-29,6:55:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310599,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Clayton,2022-06-19,11:38:46,"Bixby State Preserve",42.67499081,-91.40016894166666,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
311253,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2022-05-09,7:48:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321108,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2022-09-11,10:14:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333713,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2022-05-09,7:48:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336261,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Decatur,2023-06-27,11:42:16,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
337069,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Benton,2023-07-06,9:33:58,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
348543,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2023-09-20,16:10:10,"1460 Douglas Ct, Marion",42.040056423333,-91.591175933333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348545,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2023-09-20,16:10:18,"1460 Douglas Ct, Marion",42.040056423333,-91.591175933333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348900,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2023-09-07,09:05:51,"1460 Douglas Ct, Marion",42.040060763333,-91.591180655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349130,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2023-09-16,12:04:50,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
