ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
143041,,2016-007664,,"Junonia coenia","Common Buckeye",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,17,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143064,,2016-007687,,"Junonia coenia","Common Buckeye",Iowa,Linn,2010-08-07,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,20,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143088,,2016-007711,,"Junonia coenia","Common Buckeye",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,19,75,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143141,,2016-007764,,"Junonia coenia","Common Buckeye",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143160,,2016-007783,,"Junonia coenia","Common Buckeye",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,15,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143179,,2016-007802,,"Junonia coenia","Common Buckeye",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143197,,2016-007820,,"Junonia coenia","Common Buckeye",Iowa,Linn,2012-06-09,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,8,88,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143210,,2016-007833,,"Junonia coenia","Common Buckeye",Iowa,Linn,2012-06-17,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,10,86,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143226,,2016-007849,,"Junonia coenia","Common Buckeye",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,10,86,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143242,,2016-007865,,"Junonia coenia","Common Buckeye",Iowa,Linn,2012-07-21,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,78,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143256,,2016-007879,,"Junonia coenia","Common Buckeye",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,12,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143276,,2016-007899,,"Junonia coenia","Common Buckeye",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,9,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143293,,2016-007916,,"Junonia coenia","Common Buckeye",Iowa,Linn,2013-06-30,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,,,,Hazy,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143304,,2016-007927,,"Junonia coenia","Common Buckeye",Iowa,Linn,2013-07-14,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,4,84,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143314,,2016-007937,,"Junonia coenia","Common Buckeye",Iowa,Linn,2013-07-20,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,4,81,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143329,,2016-007952,,"Junonia coenia","Common Buckeye",Iowa,Linn,2013-08-01,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,12,75,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143343,,2016-007966,,"Junonia coenia","Common Buckeye",Iowa,Linn,2013-08-10,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,6,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144228,,2016-008600,,"Junonia coenia","Common Buckeye",Iowa,Linn,1986-09-21,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144296,,2016-008668,,"Junonia coenia","Common Buckeye",Iowa,Linn,1989-09-17,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144487,,2016-008859,,"Junonia coenia","Common Buckeye",Iowa,Linn,2000-06-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180444,,2016-045194,,"Junonia coenia","Common Buckeye",Iowa,Linn,2016-06-18,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1"
180460,,2016-045210,,"Junonia coenia","Common Buckeye",Iowa,Linn,2016-06-23,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Just S. of Preserve"
180540,,2016-045290,,"Junonia coenia","Common Buckeye",Iowa,Linn,2016-07-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180557,,2016-045307,,"Junonia coenia","Common Buckeye",Iowa,Linn,2016-07-26,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180616,,2016-045366,,"Junonia coenia","Common Buckeye",Iowa,Linn,2016-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180634,,2016-045384,,"Junonia coenia","Common Buckeye",Iowa,Linn,2016-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180650,,2016-045400,,"Junonia coenia","Common Buckeye",Iowa,Linn,2016-08-08,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180664,,2016-045414,,"Junonia coenia","Common Buckeye",Iowa,Linn,2016-08-10,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180716,,2016-045466,,"Junonia coenia","Common Buckeye",Iowa,Linn,2016-08-23,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180867,,2016-045617,,"Junonia coenia","Common Buckeye",Iowa,Linn,2016-09-04,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"On buddleia"
180882,,2016-045632,,"Junonia coenia","Common Buckeye",Iowa,Linn,2016-09-08,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180899,,2016-045649,,"Junonia coenia","Common Buckeye",Iowa,Linn,2016-09-08,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180918,,2016-045668,,"Junonia coenia","Common Buckeye",Iowa,Linn,2016-09-11,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,"Nearly all condition 1"
181017,,2016-045767,,"Junonia coenia","Common Buckeye",Iowa,Linn,2016-09-15,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
181033,,2016-045783,,"Junonia coenia","Common Buckeye",Iowa,Linn,2016-09-18,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
181044,,2016-045794,,"Junonia coenia","Common Buckeye",Iowa,Linn,2016-09-18,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,"Most condition 1"
181159,,2016-045909,,"Junonia coenia","Common Buckeye",Iowa,Linn,2016-09-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
181220,,2016-045970,,"Junonia coenia","Common Buckeye",Iowa,Linn,2016-10-16,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
190919,,2017-008880,,"Junonia coenia","Common Buckeye",Iowa,Linn,2016-07-08,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
190931,,2017-008892,,"Junonia coenia","Common Buckeye",Iowa,Linn,2016-07-15,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,3,75,,,"Relatively Still",,,Overcast,,
190940,,2017-008901,,"Junonia coenia","Common Buckeye",Iowa,Linn,2016-07-22,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,3,87,,,Calm,,,Overcast,,
190953,,2017-008914,,"Junonia coenia","Common Buckeye",Iowa,Linn,2016-08-05,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
190968,,2017-008929,,"Junonia coenia","Common Buckeye",Iowa,Linn,2016-09-15,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,4,81,,,Calm,,,"Mostly Clear",,
199278,,2017-017870,,"Junonia coenia","Common Buckeye",Iowa,Linn,2017-10-17,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,62,,,,,," sunny",,
199443,,2017-017862,,"Junonia coenia","Common Buckeye",Iowa,Linn,2017-10-08,,"Lowe Park",42.0677,-91.60224,"Frank Olsen",adult,Sighting,Sighting,3,79,,,7,180,," sunny",,"Condition 1"
199455,,2017-017895,,"Junonia coenia","Common Buckeye",Iowa,Linn,2017-10-26,,"Lowe Park",42.0677,-91.60224,"Frank Olsen",adult,Sighting,Sighting,1,67,,,6,180,," mostly cloudy",,
199515,,2017-017825,,"Junonia coenia","Common Buckeye",Iowa,Linn,2017-09-28,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,5,75,,,4,300,," sunny",,
199529,,2017-017855,,"Junonia coenia","Common Buckeye",Iowa,Linn,2017-10-08,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,3,79,,,6,180,," sunny",,"Condition 1"
199533,,2017-017867,,"Junonia coenia","Common Buckeye",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,70,,,5,0,," sunny",,"Condition 3"
199562,,2017-017543,,"Junonia coenia","Common Buckeye",Iowa,Linn,2017-08-01,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,10,84,,,2,270,," partly sunny",,
199574,,2017-017729,,"Junonia coenia","Common Buckeye",Iowa,Linn,2017-09-08,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,," sunny",,
199585,,2017-017816,,"Junonia coenia","Common Buckeye",Iowa,Linn,2017-09-23,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,82,,,3,235,," sunny",,
199638,,2017-017399,,"Junonia coenia","Common Buckeye",Iowa,Linn,2017-07-14,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,77,,,7,0,," 60-40% sun",,
199656,,2017-017561,,"Junonia coenia","Common Buckeye",Iowa,Linn,2017-08-01,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,84,,,3,270,," pt. sunny",,
199675,,2017-017581,,"Junonia coenia","Common Buckeye",Iowa,Linn,2017-08-07,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,76,,,6,45,," 60-40% sun",,
199691,,2017-017687,,"Junonia coenia","Common Buckeye",Iowa,Linn,2017-08-18,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,300,," 67-33% sun",,
199908,,2017-017345,,"Junonia coenia","Common Buckeye",Iowa,Linn,2017-06-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4,85,,,5,235,," P. sunny",,
199922,,2017-017388,,"Junonia coenia","Common Buckeye",Iowa,Linn,2017-07-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4,78,,,8,270,," 10-90% sun",,
199938,,2017-017495,,"Junonia coenia","Common Buckeye",Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,15,82,,,,,," pt. cloud-mt. sun",,
199954,,2017-017702,,"Junonia coenia","Common Buckeye",Iowa,Linn,2017-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,7,79,,,3,270,," 10-50% sun",,
199968,,2017-017842,,"Junonia coenia","Common Buckeye",Iowa,Linn,2017-09-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,69,,,5,180,," mostly sunny",,"Condition 1"
201425,,2017-019354,,"Junonia coenia","Common Buckeye",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
223652,,2018-021807,,"Junonia coenia","Common Buckeye",Iowa,Linn,2018-07-17,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1305-1425, 90% sun, 84-85, var. 0-2"
223668,,2018-021823,,"Junonia coenia","Common Buckeye",Iowa,Linn,2018-07-17,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1445-1530, 90-75% sun, 87, N 0-2"
223723,,2018-021878,,"Junonia coenia","Common Buckeye",Iowa,Linn,2018-07-27,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1430, 20-25% sun, 74-75, W 0-7"
223738,,2018-021893,,"Junonia coenia","Common Buckeye",Iowa,Linn,2018-07-27,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1450-1545, 45-60% sun, 76, NW 1-6"
223756,,2018-021911,,"Junonia coenia","Common Buckeye",Iowa,Linn,2018-07-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1300-1440, 25-33% sun, 79-80, N 0-6"
223856,,2018-022011,,"Junonia coenia","Common Buckeye",Iowa,Linn,2018-08-04,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1345-1500, 25-5% sun, 85-88, SW 0-9"
223902,,2018-022057,,"Junonia coenia","Common Buckeye",Iowa,Linn,2018-08-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1320-1455, 20-40% sun, 84, NE 0-4"
223931,,2018-022086,,"Junonia coenia","Common Buckeye",Iowa,Linn,2018-08-17,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1305-1420, 50-20% sun, 79-80, N 0-6"
223979,,2018-022134,,"Junonia coenia","Common Buckeye",Iowa,Linn,2018-08-29,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1315-1350, 85% sun, 73, NW 2-7"
223995,,2018-022150,,"Junonia coenia","Common Buckeye",Iowa,Linn,2018-08-29,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1405-1515, 80% sun, 72-73, N 1-6"
224044,,2018-022199,,"Junonia coenia","Common Buckeye",Iowa,Linn,2018-09-09,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1305-1355, sunny, 70-72, NE 1-5"
224061,,2018-022216,,"Junonia coenia","Common Buckeye",Iowa,Linn,2018-09-09,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1405-1520, sunny, 73-75, NE 1-6"
224078,,2018-022233,,"Junonia coenia","Common Buckeye",Iowa,Linn,2018-09-10,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1330-1455, sunny, 73-75, var. 0-1"
224148,,2018-022303,,"Junonia coenia","Common Buckeye",Iowa,Linn,2018-09-16,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1325-1415, 86-87, sunny, var. 0-2"
224160,,2018-022315,,"Junonia coenia","Common Buckeye",Iowa,Linn,2018-09-20,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1410, 82-89, sunny, var. 0-7"
224171,,2018-022326,,"Junonia coenia","Common Buckeye",Iowa,Linn,2018-09-20,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1425-1510, 91, sunny, SW 3-15"
234144,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2019-08-07,,"Chain Lakes County Park",42.058156,-91.763763,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234145,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2019-08-07,,"Chain Lakes County Park",42.058156,-91.763763,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234155,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2019-08-07,1230,"Chain Lakes County Park",42.058156,-91.763763,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234162,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2019-08-07,1230,"Chain Lakes County Park",42.058156,-91.763763,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235943,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2019-08-16,15:27:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236092,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2019-08-16,17:06:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240600,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2019-07-08,1340-1500,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 84-85",,,0-5,135,," mostly sunny",,
240622,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2019-07-21,1300-1450,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,6," 78-79",,,0-5,45,," 10-15% sun",,
240637,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2019-07-23,1400-1510,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2," 82-83",,,0-7,0,," partly sunny",,
240746,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2019-08-13,1255-1400,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4," 80-84",,,0-4,315,," 25-50% sun",,
240769,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2019-08-15,1255-1415,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3," 76-78",,,0-3,225,," 50% sun",,
240785,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2019-08-15,1445-1530,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,3,78,,,0-3,225,," 50-30% sun",,
240871,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2019-08-22,1350-1505,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5," 77-78",,,0-4,45,," 90-60% sun",,
240887,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2019-08-23,1310-1350,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,5,78,,,7-Jan,90,," 80-50% sun",,
240900,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2019-08-23,1415-1440,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2," 78-79",,,4-Jan,90,," 60% sun",,
241015,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2019-09-02,1410-1515,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 81-82",,,0-3,180,," mostly cloudy",,
241031,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2019-09-04,1440-1540,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,8,71,,,5-Jan,0,," 50-70% sun",,
241058,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2019-09-06,1255-1330,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,1,75,,,7-Feb,315,," mostly sunny",,"condition 1"
241077,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2019-09-07,1250-1515,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,5," 76-77",,,0-5,180,," 10-15% sun",,
241173,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2019-09-16,1355-1450,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2,85,,,6-Jan,135,," partly sunny",,
241182,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2019-09-16,1300-1345,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,3," 84-85 SE 1-7",,,,,," mostly sunny",,
241197,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2019-09-17,1305-1405,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4," 78-81",,,9-Jan,135,," partly sunny",,
241213,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2019-09-18,1300-1450,"Indian Creek Nature Center",41.96713,-91.588002,"Frank Olsen",adult,Sighting,Sighting,6," 83-86",,,0-7,135,," 100-75% sun",,
241224,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2019-09-23,1310-1405,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,6," 74-75",,,5-Jan,225,," mostly sun",,
241238,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2019-09-23,1415-1515,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,6," 75-76",,,0-6,225,," mostly sun",,
241310,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2019-09-30,1020-1055,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2," 79-80",,,12-Jan,180,," mostly sunny",,
241318,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2019-09-30,1110-1155,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2," 81-82",,,10-Jan,180,," mostly sunny",,
241326,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2019-09-30,1207-1255,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,1," 83-85",,,10-Jan,180,," mostly sunny",,
241337,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2019-10-07,1350-1435,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,2,68,,,5-Jan,315,," sunny",,
241350,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2019-10-07,1250-1330,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 66-67",,,0-4,315,," sunny",,
246933,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2011-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246935,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2011-08-15,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246936,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2011-08-17,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246943,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2011-09-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246945,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2011-09-08,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
246947,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2011-10-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
247414,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2018-09-23,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247719,,,,"Junonia coenia","Common Buckeye",Iowa,Linn,2017-08-05,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
